tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1dd9fb1f256de4bece7ecad7627e95d7465bd34b942006d7edbd293777e570b,-1,21,1,101.41396671,1569048077,Regular,a78f038f550a9d21a5d210d90b9cdc3e5371132d0fe5c2820139705e9dac0097
a78f038f550a9d21a5d210d90b9cdc3e5371132d0fe5c2820139705e9dac0097,1,3,1,101.41396671,1567133018,Vote,c1dd9fb1f256de4bece7ecad7627e95d7465bd34b942006d7edbd293777e570b
39e6d4af895027261a4a818903d4c0bddcddde9966a8b7e549c3e3a61d06ff3d,-1,57,1,101.46071603,1566892998,Regular,62610ad5fb177475ccd48d8f98ff2d870b989d328d351da442730dcdce7a7df9
7534277f56d3db68a85b510b12983886bde15c3b0ed8872370ec72f3756628ec,-1,52,1,110.09458574,1566891418,Regular,116e311cb33ec29fec4cda148ef34ca36f66fbc827f7500f886228f1be8b1bec
2660f527eb651242ea18981b406c3b29ee7d8a670ed8651a8ceff8bc3b825207,-1,5,1,110.14133915,1566880886,Regular,c65442da5085343dfa5d9ac322704414bfe163755cbe9183f2e811f93771c1d3
1860be0a94de0ddb9145920f2b5ec159f6b4113d7af792a442a7e2d1cad115ab,-1,28,1,110.14133915,1566872247,Regular,95083076c84e8031af5b6ed768b573fbfd8f15e09ba6c90e3042b1d9b8fbebbb
51c2d39afa2386ab9dfa60c60d2439e0cef2c6e19752797999a31a29ae23eda3,-1,7,1,110.14133915,1566871214,Regular,b3c21e85caac573a76590060ec7cc61dd18df7194f0978ccc5fa93ee169a03b6
f8276443cbb391811b1d2ebf696e05bd306f5bad2798b1361b388194438556dc,-1,1,1,101.46071603,1566852789,Regular,c0fab7997f5d87bb9a8e1184f0a20402876932d82258c5c9a51b272f7b027585
1cd224554eb981aba66a26b6bd1441b5639168ed2d06e420503e5acb1b5eac40,-1,25,1,101.46071603,1566827709,Regular,615ec732adad21ef2df3b3848cec25e8fc4a6bf5a77a68d173025868c1a1dd52
92c0e93fe8c73c6718ec5732bc294fcaa4969d6c05bf80fa9067702c92c76876,-1,8,1,101.46071603,1566821627,Regular,24d948a04a200b1cdbc0a23effda94db33363dd5c7aada8a7ad3d46005e0e84a
41a55641f685dae4f289443210904ac18134a46683ffd683bf97d2b075224eed,-1,20,1,110.14133915,1566821283,Regular,dc788f5479df3445830cc411459321cd5d0dd01a737f671c235fbd4e3240d644
55ebd1ea25b6a51e7bb27d5a106c291b9fc571a1e5d73b6444c3a7a44e203e4d,-1,35,1,101.46071603,1566820852,Regular,9305d8d6f72612ef4a0b156814cafc90d31baeaf68170b0f31018eab5037fb40
afd9b99331044b06214656bd7ee371f02a6732282ef451aeb40fdb47db4758cd,-1,19,1,101.41396671,1566820609,Regular,4498969c6cf7f38724f25b2fbd6ea01fe974630add428a14ff71e9c211c02c3c
88a6343b696322e203748302acd2dda5fb1f9ba53eddee65fa1f02d83c8b8263,-1,76,1,101.46071603,1566815867,Regular,4d49fe42f84d89e00ebc41fe14bdad8de17693605ed0a58831fd375a2b83301a
4498969c6cf7f38724f25b2fbd6ea01fe974630add428a14ff71e9c211c02c3c,1,3,1,101.41396671,1566769727,Vote,afd9b99331044b06214656bd7ee371f02a6732282ef451aeb40fdb47db4758cd
116e311cb33ec29fec4cda148ef34ca36f66fbc827f7500f886228f1be8b1bec,1,3,1,110.09458574,1566194947,Vote,7534277f56d3db68a85b510b12983886bde15c3b0ed8872370ec72f3756628ec
24d948a04a200b1cdbc0a23effda94db33363dd5c7aada8a7ad3d46005e0e84a,1,3,1,101.46071603,1565750544,Vote,92c0e93fe8c73c6718ec5732bc294fcaa4969d6c05bf80fa9067702c92c76876
4d49fe42f84d89e00ebc41fe14bdad8de17693605ed0a58831fd375a2b83301a,1,3,1,101.46071603,1565676521,Vote,88a6343b696322e203748302acd2dda5fb1f9ba53eddee65fa1f02d83c8b8263
615ec732adad21ef2df3b3848cec25e8fc4a6bf5a77a68d173025868c1a1dd52,1,3,1,101.46071603,1564784242,Vote,1cd224554eb981aba66a26b6bd1441b5639168ed2d06e420503e5acb1b5eac40
c0fab7997f5d87bb9a8e1184f0a20402876932d82258c5c9a51b272f7b027585,1,3,1,101.46071603,1564408482,Vote,f8276443cbb391811b1d2ebf696e05bd306f5bad2798b1361b388194438556dc
dc788f5479df3445830cc411459321cd5d0dd01a737f671c235fbd4e3240d644,1,3,1,110.14133915,1564238468,Vote,41a55641f685dae4f289443210904ac18134a46683ffd683bf97d2b075224eed
b3c21e85caac573a76590060ec7cc61dd18df7194f0978ccc5fa93ee169a03b6,1,3,1,110.14133915,1564130004,Vote,51c2d39afa2386ab9dfa60c60d2439e0cef2c6e19752797999a31a29ae23eda3
9305d8d6f72612ef4a0b156814cafc90d31baeaf68170b0f31018eab5037fb40,1,3,1,101.46071603,1563900885,Vote,55ebd1ea25b6a51e7bb27d5a106c291b9fc571a1e5d73b6444c3a7a44e203e4d
62610ad5fb177475ccd48d8f98ff2d870b989d328d351da442730dcdce7a7df9,1,3,1,101.46071603,1563887677,Vote,39e6d4af895027261a4a818903d4c0bddcddde9966a8b7e549c3e3a61d06ff3d
c65442da5085343dfa5d9ac322704414bfe163755cbe9183f2e811f93771c1d3,1,3,1,110.14133915,1563878743,Vote,2660f527eb651242ea18981b406c3b29ee7d8a670ed8651a8ceff8bc3b825207
95083076c84e8031af5b6ed768b573fbfd8f15e09ba6c90e3042b1d9b8fbebbb,1,3,1,110.14133915,1563838306,Vote,1860be0a94de0ddb9145920f2b5ec159f6b4113d7af792a442a7e2d1cad115ab
