tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b43ccc018e7dcd5c81a6f4e94bf63fef993f323459ba90bd952def29ab8c507,-1,0,1,295.48425981,1558431422,Ticket,e4c67882e7c14b8b460126032e57a8094fdf42e4bdbd48bcb497963b4c4358e0
834a7dc27d62d64f4a65fc7a20c416ca60a46b06fbe8ac757b614582e0227b23,-1,0,1,295.48425981,1558431422,Ticket,e4c67882e7c14b8b460126032e57a8094fdf42e4bdbd48bcb497963b4c4358e0
854e7a80b96362bd58dd72ddc95af8deb554eda301b1adba385b1c4a0ca3cd05,-1,0,1,295.48425981,1558431422,Ticket,e4c67882e7c14b8b460126032e57a8094fdf42e4bdbd48bcb497963b4c4358e0
9caad0b06500723f13d10248a6ed79ddb04bfcb7f04f7fe5de109ce595cef030,-1,0,1,295.48425981,1558431422,Ticket,e4c67882e7c14b8b460126032e57a8094fdf42e4bdbd48bcb497963b4c4358e0
9cb412c6831783ebf2cbdbced4080d31ed966b2969d016ace845d639f10e5996,-1,0,1,295.48425981,1558431422,Ticket,e4c67882e7c14b8b460126032e57a8094fdf42e4bdbd48bcb497963b4c4358e0
b75a0f77dfbee035b27cd606c3f590bee9733abd4c02205d27ff38828cfd1062,-1,0,1,295.48425981,1558431422,Ticket,e4c67882e7c14b8b460126032e57a8094fdf42e4bdbd48bcb497963b4c4358e0
bd9b914c7a8ae60b045f72c38465f7cbd4296f0cba8d3ad3f767119e9a2e91be,-1,0,1,295.48425981,1558431422,Ticket,e4c67882e7c14b8b460126032e57a8094fdf42e4bdbd48bcb497963b4c4358e0
bf718524a030bf0d8f275527678544fd28be0ff1a883477025b2474d21335ee7,-1,0,1,295.48425981,1558431422,Ticket,e4c67882e7c14b8b460126032e57a8094fdf42e4bdbd48bcb497963b4c4358e0
de03df339bf8adf0d35b4b97ea6b255036de32ef19596938008f3df445b07480,-1,0,1,295.48425981,1558431422,Ticket,e4c67882e7c14b8b460126032e57a8094fdf42e4bdbd48bcb497963b4c4358e0
ede4d200f03d9a4c883a2b039bcb912bd62616e9d56662dd7ca9f789019d6a75,-1,0,1,295.48425981,1558431422,Ticket,e4c67882e7c14b8b460126032e57a8094fdf42e4bdbd48bcb497963b4c4358e0
f8980ac27e1f173ccf08ad7070c5fedec5c784a1570a228f19179b11eadda6d3,-1,0,1,295.48425981,1558431422,Ticket,e4c67882e7c14b8b460126032e57a8094fdf42e4bdbd48bcb497963b4c4358e0
e4c67882e7c14b8b460126032e57a8094fdf42e4bdbd48bcb497963b4c4358e0,1,4,1,295.48425981,1558430932,Regular,f8980ac27e1f173ccf08ad7070c5fedec5c784a1570a228f19179b11eadda6d3
e4c67882e7c14b8b460126032e57a8094fdf42e4bdbd48bcb497963b4c4358e0,1,7,1,295.48425981,1558430932,Regular,854e7a80b96362bd58dd72ddc95af8deb554eda301b1adba385b1c4a0ca3cd05
e4c67882e7c14b8b460126032e57a8094fdf42e4bdbd48bcb497963b4c4358e0,1,1,1,295.48425981,1558430932,Regular,ede4d200f03d9a4c883a2b039bcb912bd62616e9d56662dd7ca9f789019d6a75
e4c67882e7c14b8b460126032e57a8094fdf42e4bdbd48bcb497963b4c4358e0,1,6,1,295.48425981,1558430932,Regular,5b43ccc018e7dcd5c81a6f4e94bf63fef993f323459ba90bd952def29ab8c507
e4c67882e7c14b8b460126032e57a8094fdf42e4bdbd48bcb497963b4c4358e0,1,2,1,295.48425981,1558430932,Regular,b75a0f77dfbee035b27cd606c3f590bee9733abd4c02205d27ff38828cfd1062
e4c67882e7c14b8b460126032e57a8094fdf42e4bdbd48bcb497963b4c4358e0,1,0,1,295.48425981,1558430932,Regular,834a7dc27d62d64f4a65fc7a20c416ca60a46b06fbe8ac757b614582e0227b23
e4c67882e7c14b8b460126032e57a8094fdf42e4bdbd48bcb497963b4c4358e0,1,9,1,295.48425981,1558430932,Regular,9cb412c6831783ebf2cbdbced4080d31ed966b2969d016ace845d639f10e5996
e4c67882e7c14b8b460126032e57a8094fdf42e4bdbd48bcb497963b4c4358e0,1,3,1,295.48425981,1558430932,Regular,bd9b914c7a8ae60b045f72c38465f7cbd4296f0cba8d3ad3f767119e9a2e91be
e4c67882e7c14b8b460126032e57a8094fdf42e4bdbd48bcb497963b4c4358e0,1,10,1,295.48425981,1558430932,Regular,9caad0b06500723f13d10248a6ed79ddb04bfcb7f04f7fe5de109ce595cef030
e4c67882e7c14b8b460126032e57a8094fdf42e4bdbd48bcb497963b4c4358e0,1,8,1,295.48425981,1558430932,Regular,de03df339bf8adf0d35b4b97ea6b255036de32ef19596938008f3df445b07480
e4c67882e7c14b8b460126032e57a8094fdf42e4bdbd48bcb497963b4c4358e0,1,5,1,295.48425981,1558430932,Regular,bf718524a030bf0d8f275527678544fd28be0ff1a883477025b2474d21335ee7
