tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22bc2564740c87179b16f088825bf0fd845dcd5179167fc444ea256ddc6d75c6,-1,0,1,0.06536368,1603902060,Ticket,11cddaf3a54dc5334e85929b118589d2bb0f5e6f5cc059095f252eb1aba2d2f8
22bc2564740c87179b16f088825bf0fd845dcd5179167fc444ea256ddc6d75c6,-1,1,1,20.59938978,1603902060,Ticket,11cddaf3a54dc5334e85929b118589d2bb0f5e6f5cc059095f252eb1aba2d2f8
3e2713b89e38c38d4092ccf43112c25cb66121d72ed2cfb30397d0cbec4de4f2,-1,1,1,20.59938978,1603902060,Ticket,11cddaf3a54dc5334e85929b118589d2bb0f5e6f5cc059095f252eb1aba2d2f8
3e2713b89e38c38d4092ccf43112c25cb66121d72ed2cfb30397d0cbec4de4f2,-1,0,1,0.06536368,1603902060,Ticket,11cddaf3a54dc5334e85929b118589d2bb0f5e6f5cc059095f252eb1aba2d2f8
47fcd067bdeffdb29f661a616b781279a428f89b799d5332adce162f9be50f95,-1,0,1,0.06536368,1603902060,Ticket,11cddaf3a54dc5334e85929b118589d2bb0f5e6f5cc059095f252eb1aba2d2f8
47fcd067bdeffdb29f661a616b781279a428f89b799d5332adce162f9be50f95,-1,1,1,20.59938978,1603902060,Ticket,11cddaf3a54dc5334e85929b118589d2bb0f5e6f5cc059095f252eb1aba2d2f8
819ffcf7acaa38033ecd088a2d198be68cac29884cedba8b259a775463a45dcd,-1,1,1,20.59938978,1603902060,Ticket,11cddaf3a54dc5334e85929b118589d2bb0f5e6f5cc059095f252eb1aba2d2f8
819ffcf7acaa38033ecd088a2d198be68cac29884cedba8b259a775463a45dcd,-1,0,1,0.06536368,1603902060,Ticket,11cddaf3a54dc5334e85929b118589d2bb0f5e6f5cc059095f252eb1aba2d2f8
8a989f6c1c4c145c48f3a7990d9b3d04da3b9b2968a35f241da3c498ac98ef50,-1,1,1,20.59938978,1603902060,Ticket,11cddaf3a54dc5334e85929b118589d2bb0f5e6f5cc059095f252eb1aba2d2f8
8a989f6c1c4c145c48f3a7990d9b3d04da3b9b2968a35f241da3c498ac98ef50,-1,0,1,0.06536368,1603902060,Ticket,11cddaf3a54dc5334e85929b118589d2bb0f5e6f5cc059095f252eb1aba2d2f8
a4dc332fb98e2757c59672a0788baad59607abc6bfbc8c0b9ecdba051f825ce9,-1,0,1,0.06536368,1603902060,Ticket,11cddaf3a54dc5334e85929b118589d2bb0f5e6f5cc059095f252eb1aba2d2f8
a4dc332fb98e2757c59672a0788baad59607abc6bfbc8c0b9ecdba051f825ce9,-1,1,1,20.59938978,1603902060,Ticket,11cddaf3a54dc5334e85929b118589d2bb0f5e6f5cc059095f252eb1aba2d2f8
b8577877dbd08c9741e29a80dc6416fdc1ec51e4d446e091bc29962cf12466f5,-1,1,1,20.59938978,1603902060,Ticket,11cddaf3a54dc5334e85929b118589d2bb0f5e6f5cc059095f252eb1aba2d2f8
b8577877dbd08c9741e29a80dc6416fdc1ec51e4d446e091bc29962cf12466f5,-1,0,1,0.06536368,1603902060,Ticket,11cddaf3a54dc5334e85929b118589d2bb0f5e6f5cc059095f252eb1aba2d2f8
c0363d31c123922873536f74409abc0636d5d726fbe9530cd4cd6272f192b04c,-1,1,1,20.59938978,1603902060,Ticket,11cddaf3a54dc5334e85929b118589d2bb0f5e6f5cc059095f252eb1aba2d2f8
c0363d31c123922873536f74409abc0636d5d726fbe9530cd4cd6272f192b04c,-1,0,1,0.06536368,1603902060,Ticket,11cddaf3a54dc5334e85929b118589d2bb0f5e6f5cc059095f252eb1aba2d2f8
e074b23000e095c22abfe2fb4bc757fd4969ca0ee5b5a0ffdbbd8c3178dc791a,-1,1,1,20.59938978,1603902060,Ticket,11cddaf3a54dc5334e85929b118589d2bb0f5e6f5cc059095f252eb1aba2d2f8
e074b23000e095c22abfe2fb4bc757fd4969ca0ee5b5a0ffdbbd8c3178dc791a,-1,0,1,0.06536368,1603902060,Ticket,11cddaf3a54dc5334e85929b118589d2bb0f5e6f5cc059095f252eb1aba2d2f8
e70b2f9bfb7061029c26c8e472240462a875e389c25685e1fa935fe1773ce5b1,-1,0,1,0.06536368,1603902060,Ticket,11cddaf3a54dc5334e85929b118589d2bb0f5e6f5cc059095f252eb1aba2d2f8
e70b2f9bfb7061029c26c8e472240462a875e389c25685e1fa935fe1773ce5b1,-1,1,1,20.59938978,1603902060,Ticket,11cddaf3a54dc5334e85929b118589d2bb0f5e6f5cc059095f252eb1aba2d2f8
11cddaf3a54dc5334e85929b118589d2bb0f5e6f5cc059095f252eb1aba2d2f8,1,17,1,20.59938978,1603902012,Regular,e70b2f9bfb7061029c26c8e472240462a875e389c25685e1fa935fe1773ce5b1
11cddaf3a54dc5334e85929b118589d2bb0f5e6f5cc059095f252eb1aba2d2f8,1,0,1,0.06536368,1603902012,Regular,3e2713b89e38c38d4092ccf43112c25cb66121d72ed2cfb30397d0cbec4de4f2
11cddaf3a54dc5334e85929b118589d2bb0f5e6f5cc059095f252eb1aba2d2f8,1,1,1,20.59938978,1603902012,Regular,3e2713b89e38c38d4092ccf43112c25cb66121d72ed2cfb30397d0cbec4de4f2
11cddaf3a54dc5334e85929b118589d2bb0f5e6f5cc059095f252eb1aba2d2f8,1,10,1,0.06536368,1603902012,Regular,47fcd067bdeffdb29f661a616b781279a428f89b799d5332adce162f9be50f95
11cddaf3a54dc5334e85929b118589d2bb0f5e6f5cc059095f252eb1aba2d2f8,1,11,1,20.59938978,1603902012,Regular,47fcd067bdeffdb29f661a616b781279a428f89b799d5332adce162f9be50f95
11cddaf3a54dc5334e85929b118589d2bb0f5e6f5cc059095f252eb1aba2d2f8,1,4,1,0.06536368,1603902012,Regular,22bc2564740c87179b16f088825bf0fd845dcd5179167fc444ea256ddc6d75c6
11cddaf3a54dc5334e85929b118589d2bb0f5e6f5cc059095f252eb1aba2d2f8,1,5,1,20.59938978,1603902012,Regular,22bc2564740c87179b16f088825bf0fd845dcd5179167fc444ea256ddc6d75c6
11cddaf3a54dc5334e85929b118589d2bb0f5e6f5cc059095f252eb1aba2d2f8,1,8,1,0.06536368,1603902012,Regular,819ffcf7acaa38033ecd088a2d198be68cac29884cedba8b259a775463a45dcd
11cddaf3a54dc5334e85929b118589d2bb0f5e6f5cc059095f252eb1aba2d2f8,1,9,1,20.59938978,1603902012,Regular,819ffcf7acaa38033ecd088a2d198be68cac29884cedba8b259a775463a45dcd
11cddaf3a54dc5334e85929b118589d2bb0f5e6f5cc059095f252eb1aba2d2f8,1,2,1,0.06536368,1603902012,Regular,8a989f6c1c4c145c48f3a7990d9b3d04da3b9b2968a35f241da3c498ac98ef50
11cddaf3a54dc5334e85929b118589d2bb0f5e6f5cc059095f252eb1aba2d2f8,1,3,1,20.59938978,1603902012,Regular,8a989f6c1c4c145c48f3a7990d9b3d04da3b9b2968a35f241da3c498ac98ef50
11cddaf3a54dc5334e85929b118589d2bb0f5e6f5cc059095f252eb1aba2d2f8,1,12,1,0.06536368,1603902012,Regular,c0363d31c123922873536f74409abc0636d5d726fbe9530cd4cd6272f192b04c
11cddaf3a54dc5334e85929b118589d2bb0f5e6f5cc059095f252eb1aba2d2f8,1,13,1,20.59938978,1603902012,Regular,c0363d31c123922873536f74409abc0636d5d726fbe9530cd4cd6272f192b04c
11cddaf3a54dc5334e85929b118589d2bb0f5e6f5cc059095f252eb1aba2d2f8,1,14,1,0.06536368,1603902012,Regular,a4dc332fb98e2757c59672a0788baad59607abc6bfbc8c0b9ecdba051f825ce9
11cddaf3a54dc5334e85929b118589d2bb0f5e6f5cc059095f252eb1aba2d2f8,1,15,1,20.59938978,1603902012,Regular,a4dc332fb98e2757c59672a0788baad59607abc6bfbc8c0b9ecdba051f825ce9
11cddaf3a54dc5334e85929b118589d2bb0f5e6f5cc059095f252eb1aba2d2f8,1,18,1,0.06536368,1603902012,Regular,b8577877dbd08c9741e29a80dc6416fdc1ec51e4d446e091bc29962cf12466f5
11cddaf3a54dc5334e85929b118589d2bb0f5e6f5cc059095f252eb1aba2d2f8,1,19,1,20.59938978,1603902012,Regular,b8577877dbd08c9741e29a80dc6416fdc1ec51e4d446e091bc29962cf12466f5
11cddaf3a54dc5334e85929b118589d2bb0f5e6f5cc059095f252eb1aba2d2f8,1,6,1,0.06536368,1603902012,Regular,e074b23000e095c22abfe2fb4bc757fd4969ca0ee5b5a0ffdbbd8c3178dc791a
