tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92b0c867dcfb2bb408498d4160ab485435ca294fea245f9de4560dfe62bd9a0a,-1,5,1,126.98448993,1548667879,Regular,fe52120bd6b4a43cb48dfecb5a696c1d5f8f48af6255353dfa23ce78590cd902
92b0c867dcfb2bb408498d4160ab485435ca294fea245f9de4560dfe62bd9a0a,-1,139,1,126.98448993,1548667879,Regular,a42db57bcacf428beb03148d46dc8c63a46e124f9982bece8715848b3d600dac
92b0c867dcfb2bb408498d4160ab485435ca294fea245f9de4560dfe62bd9a0a,-1,138,1,126.98448993,1548667879,Regular,3f0a3706457fedd447fa9a91396444ae8b8a3082e3661ce87ddf0f9ac560e7a9
92b0c867dcfb2bb408498d4160ab485435ca294fea245f9de4560dfe62bd9a0a,-1,15,1,126.98448993,1548667879,Regular,314826bb7c4042bbc7cf59826d4aeb805565c392652e6d3918c71b9ac5993b0e
3f0a3706457fedd447fa9a91396444ae8b8a3082e3661ce87ddf0f9ac560e7a9,1,3,1,126.98448993,1548014861,Vote,92b0c867dcfb2bb408498d4160ab485435ca294fea245f9de4560dfe62bd9a0a
a42db57bcacf428beb03148d46dc8c63a46e124f9982bece8715848b3d600dac,1,3,1,126.98448993,1547788286,Vote,92b0c867dcfb2bb408498d4160ab485435ca294fea245f9de4560dfe62bd9a0a
314826bb7c4042bbc7cf59826d4aeb805565c392652e6d3918c71b9ac5993b0e,1,3,1,126.98448993,1547401890,Vote,92b0c867dcfb2bb408498d4160ab485435ca294fea245f9de4560dfe62bd9a0a
fe52120bd6b4a43cb48dfecb5a696c1d5f8f48af6255353dfa23ce78590cd902,1,3,1,126.98448993,1547351792,Vote,92b0c867dcfb2bb408498d4160ab485435ca294fea245f9de4560dfe62bd9a0a
6f31c724ce9dc7042df419bfa28a52e3daf51384d525ce99ad385c1ac7b63889,-1,121,1,126.98448993,1547106995,Regular,29e1f4d8bb76ca13005d74845d4ef7dced4fa3a3c243453b9dd93f6d5a39879b
6f31c724ce9dc7042df419bfa28a52e3daf51384d525ce99ad385c1ac7b63889,-1,81,1,126.98448993,1547106995,Regular,f3a0c8b17eca5a76505944fb3a25a30d03e3d302e058ff9d14b9206c9a7bd42a
6f31c724ce9dc7042df419bfa28a52e3daf51384d525ce99ad385c1ac7b63889,-1,82,1,126.98448993,1547106995,Regular,0d47ccfa324dc87381e0eab9c87fdf3db997735a1d4d2f4c679d02c7a6c20933
6f31c724ce9dc7042df419bfa28a52e3daf51384d525ce99ad385c1ac7b63889,-1,89,1,126.98448993,1547106995,Regular,ee358e79316053cd477f87847727a3eefb130b6d929c729a6cd8ab6db29acd40
6f31c724ce9dc7042df419bfa28a52e3daf51384d525ce99ad385c1ac7b63889,-1,104,1,126.98448993,1547106995,Regular,d96852b14d90426e36d9b1549769ce8ba01f4bc4da7babd9ec66fa36f433256d
0d47ccfa324dc87381e0eab9c87fdf3db997735a1d4d2f4c679d02c7a6c20933,1,3,1,126.98448993,1546824791,Vote,6f31c724ce9dc7042df419bfa28a52e3daf51384d525ce99ad385c1ac7b63889
ee358e79316053cd477f87847727a3eefb130b6d929c729a6cd8ab6db29acd40,1,3,1,126.98448993,1546675753,Vote,6f31c724ce9dc7042df419bfa28a52e3daf51384d525ce99ad385c1ac7b63889
29e1f4d8bb76ca13005d74845d4ef7dced4fa3a3c243453b9dd93f6d5a39879b,1,3,1,126.98448993,1546609473,Vote,6f31c724ce9dc7042df419bfa28a52e3daf51384d525ce99ad385c1ac7b63889
f3a0c8b17eca5a76505944fb3a25a30d03e3d302e058ff9d14b9206c9a7bd42a,1,3,1,126.98448993,1546513805,Vote,6f31c724ce9dc7042df419bfa28a52e3daf51384d525ce99ad385c1ac7b63889
d96852b14d90426e36d9b1549769ce8ba01f4bc4da7babd9ec66fa36f433256d,1,3,1,126.98448993,1546424781,Vote,6f31c724ce9dc7042df419bfa28a52e3daf51384d525ce99ad385c1ac7b63889
