tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45853d37b71149a37f7ed65a7c93c6cddf9c87aa7c4f2d5836c40278420c2a30,-1,21,1,141.74834761,1568298250,Regular,9090626a1adcb4eb6794ba2e4092f2dfc96dd99ad07fa4c63d7ce92309b9235f
9090626a1adcb4eb6794ba2e4092f2dfc96dd99ad07fa4c63d7ce92309b9235f,1,3,1,141.74834761,1567852708,Vote,45853d37b71149a37f7ed65a7c93c6cddf9c87aa7c4f2d5836c40278420c2a30
0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793,-1,36,1,140.27880056,1565432756,Regular,ad30dc884bc26f4e693a688613d472624f591ac1743a74df930d877071695734
76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb,-1,11,1,141.79512329,1565418077,Regular,4175070979c3fd47f1c2d6d17488b94f89bcf6c30b2c4e8b566367ebf583c170
ad30dc884bc26f4e693a688613d472624f591ac1743a74df930d877071695734,1,1,1,140.27880056,1565367767,Revocation,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f,-1,159,1,141.79512329,1564665556,Regular,df11868bc92313f6678bc4fa1ccec98735fb3e96fee682db46aed8431152c5aa
4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f,-1,143,1,141.79512329,1564665556,Regular,5fd89070603e0c8129f972baa632d29592f00b580952de1bf7663f76742275a6
9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315,-1,78,1,141.79512329,1564664072,Regular,29369a5aa7e6e6fab374772c89a7161b261be14d13db167c05d9539c576ca074
8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1,-1,70,1,141.79512329,1564663128,Regular,5262f9bbd42ca514a7ea52f9097ba7a0db3a5bf602c1ce88e2419626b2a7c140
4175070979c3fd47f1c2d6d17488b94f89bcf6c30b2c4e8b566367ebf583c170,1,3,1,141.79512329,1564635432,Vote,76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb
5262f9bbd42ca514a7ea52f9097ba7a0db3a5bf602c1ce88e2419626b2a7c140,1,3,1,141.79512329,1564252823,Vote,8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1
5fd89070603e0c8129f972baa632d29592f00b580952de1bf7663f76742275a6,1,3,1,141.79512329,1564250354,Vote,4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f
29369a5aa7e6e6fab374772c89a7161b261be14d13db167c05d9539c576ca074,1,3,1,141.79512329,1563944789,Vote,9107b21b6baee7e12ce7adffb80a2519086d879cd2b8ba3871eea51c71c2b315
df11868bc92313f6678bc4fa1ccec98735fb3e96fee682db46aed8431152c5aa,1,3,1,141.79512329,1563785815,Vote,4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f
55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65,-1,27,1,141.79512329,1563700406,Regular,df61fd8d3d44b2fa0ac9869d205c54901910121012ac700b2964deea01826f8d
7743c540843de4cf44f47bf85965e35c56b8ae25213208a343547d51a31c02b1,-1,35,1,141.79512329,1563672947,Regular,307439307b547794ea5284bbfb7f8d50da24a916178ee3f2d21031e5e6ccf733
e95907cb76cefc2110e864ca8097cfb2a4de71425962f81e4a2a6d0db381721e,-1,27,1,141.84338785,1563670195,Regular,5561e05f6d81ff8d9b66fc1ca2d9e8576b4f0eac4469eba84b4b49b3b40f340a
df61fd8d3d44b2fa0ac9869d205c54901910121012ac700b2964deea01826f8d,1,3,1,141.79512329,1563571370,Vote,55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65
307439307b547794ea5284bbfb7f8d50da24a916178ee3f2d21031e5e6ccf733,1,3,1,141.79512329,1563554577,Vote,7743c540843de4cf44f47bf85965e35c56b8ae25213208a343547d51a31c02b1
5561e05f6d81ff8d9b66fc1ca2d9e8576b4f0eac4469eba84b4b49b3b40f340a,1,3,1,141.84338785,1563062549,Vote,e95907cb76cefc2110e864ca8097cfb2a4de71425962f81e4a2a6d0db381721e
