tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da5ea27130050e6dc1d38ea9d896792da00d32006083f6dec10071a8e3ee6dce,-1,1,1,241.03708173,1559934933,Regular,019d53fda2b64edc56677db24df591e4d5824346184a08cffdfc6ea72f2f5b7e
019d53fda2b64edc56677db24df591e4d5824346184a08cffdfc6ea72f2f5b7e,1,2,1,241.03708173,1559692016,Vote,da5ea27130050e6dc1d38ea9d896792da00d32006083f6dec10071a8e3ee6dce
10ce6413b4abc2f74b5581d22a33f3ba1f1df84ec71967b1502af6268a181c84,-1,1,1,239.4218115,1559400482,Vote,546a16f4de99b1d92b985f06e21139a20175628f9e3a42aabf4d6094b2aefb1e
f865c941650161768df727052c821fb7c3f763e533c112720560121474f71194,-1,1,1,239.4218115,1558980910,Vote,7f776621794c2247ecf977a085e9a87fd2b6d83f7cbf4e4857913b30cdfe2084
144844acc27ddc6413fdd60bcc5f2d5405a77c1bfe9b444c54c0a9ee640032e6,-1,1,1,239.4218115,1558916736,Vote,141b584ab7c8fb42ec701764d45dc1a29fe448bf866b9dfd9ff079c7bbc71bd5
1f2dafebb980a8d9d597acf32cec6090d3e6f0c6eb3090e6a80dceb93e86df3e,-1,1,1,239.4218115,1558891807,Vote,7e9d8a4693c31aa96461a58f00f091addaf6805723158f92f21a5aa16c208dc5
205b6f797f0c012b2a602519995dcff6c5783f98642d04e12c14f1298f8783c6,-1,4,1,241.08849578,1558489696,Regular,0fab04dd26557d95b3818c6b778060410909bf5821c33ca52037a4140da612c0
0fab04dd26557d95b3818c6b778060410909bf5821c33ca52037a4140da612c0,1,2,1,241.08849578,1558449106,Vote,205b6f797f0c012b2a602519995dcff6c5783f98642d04e12c14f1298f8783c6
e5a78760bd40b56b36235d5aaa8d5e9f8e29ea12864e20d91ae44715576fad94,-1,1,1,239.4218115,1558143129,Vote,9becef97c9a618a65af9224723b93773c5c2cc1a376877ce7982de854b466349
8729895dae67cf340ae2b9a7a7483c8b41b5c787f0c9d8c458c568a6d392c36d,-1,1,1,239.4218115,1557929810,Vote,8573c6d0f1737e3ed5295af0637cf10199628d89cc6b393a0aad11ec5c421f40
a1f93f788120591d40e4b12d882ce46cc28eabef12ff32f9242c51ba4e434794,-1,1,1,239.4218115,1557804267,Vote,bb0d7d9fe3d0113ecc66428cf568e471a2fb853f1428c4edafaf461209fba6e3
cf9d30dc10598e564518c8234dc5c153e5b0710897134bcd1a88bdae09b41bee,-1,3,1,241.08849578,1557649641,Regular,8cc68601bd02a3534afe0ed5f04bc1357c10787a607c95aeba736e0ab24c43a9
3fe72d4ea08d889b4c5b1272b2bf293ecc9fbe490b5ede2ff415fe472ebe9173,-1,1,1,239.4218115,1557615765,Vote,9853f4f6f3f8c26429a61d7fc71e571b9adba9c91bf3310bbe1de072419f796c
8cc68601bd02a3534afe0ed5f04bc1357c10787a607c95aeba736e0ab24c43a9,1,2,1,241.08849578,1557610603,Vote,cf9d30dc10598e564518c8234dc5c153e5b0710897134bcd1a88bdae09b41bee
816a8bd4230f2da83e5dd97a51340e681ee0ee78a42eed8e8b2840f3f70ff16d,-1,1,1,239.4218115,1557413472,Vote,5813f27b1b4e13f97fac177ebbefbbbd074efd732edec8d133417ac0fd975a4b
a77ebe3f13aeec4875dcad2ef42961f5e28e2bf85b873c019e90089c3449db7f,-1,1,1,239.4218115,1557399835,Vote,43b332149170963f72c40edebb717a7a8f63aae39e71acd36ca83e100b0e536a
4f7d1739c20921cce63a8b75ecd0fe771393ad6a6ab65d955a7457bb34ac72c8,-1,1,1,241.08849578,1557127221,Regular,939084a7175bb97d25077bacc3361468818d08f1fd95c1a4fed3f686088c9240
939084a7175bb97d25077bacc3361468818d08f1fd95c1a4fed3f686088c9240,1,2,1,241.08849578,1557095284,Vote,4f7d1739c20921cce63a8b75ecd0fe771393ad6a6ab65d955a7457bb34ac72c8
f450da798f80c3cc74cb26f9c939e105eb6fe4e1583179ac1561e6298439e8a4,-1,1,1,239.4218115,1557048461,Vote,4223a1d7780b8ca92dfbeea049f575dcab02c676c3cb5f54e3cb191c6cc5cba2
e0a4b271b49ff347f7ad2e72f17f3db45d07a981dc9c17d9fa82e6e7b56ff162,-1,1,1,239.4218115,1557023253,Vote,6a669d382dab7dea0d6c397e86ee6354fb14f6878cf3c241aeefadefc1f8ac16
854ac886675e7ec883cf69664b51febe2050d2618a133ce5b36e7daa19f1c92f,-1,1,1,239.4218115,1556930744,Vote,684dcbe8c50a1c38a300e3579fd5b0e8451d5562351eada2eef3f23d601b1bb8
9b6b28efc64f8cfeebed1d8c09b20b2f44d586dd5af69ed484c80ec9196da7d2,-1,1,1,239.4218115,1556783633,Vote,53d357e65455f2e61cb80f877979b8d27f6e423a3f90a4cd567f3516f6f83479
2550ee74d960de3c750d72a59051851ab95931950ff252a07e758eee48eab242,-1,1,1,239.4218115,1556783598,Vote,4b1e69739cd307b9f49985e7f5fa5e97de69bd8c5f4fb3f818561a0129504afa
788bcf98be4ad01f2130d5f204c5da86216b0a80568ead11c11380ff232116ba,-1,1,1,239.4218115,1556766270,Vote,0067e5ff915d9a2c72f7aae64c387a7e4a11f5dbf558ec4bbebec43506e1d808
ca5cd776098094d21514f98ed1d034118b076541aa3f1ffd082b5e8c2fc5b56d,-1,1,1,239.4218115,1556659726,Vote,d86eaa20731ed472f5edd606c341d60faa4cda6943c23025666ee446d6986428
96809c869060f5691259858c1aa30789c8feaaacba9731eb6dbc1d7d8ec840cb,-1,8,1,241.08849578,1556627900,Regular,8053f42f4f0f84343a870d7d301486d38daa49741a0fa31285eaff7fb8a6a7e9
cd1204ea1aca3a661f8335fdda588bd4ca0cba717202dc6d437649ed97d8f5ab,-1,5,1,241.08849578,1556566423,Regular,165aa5da56744236de4cd705c2b7cda06bcda92a81e312f52a1b0166550f477a
2d6c54a06c20eca02d3709ef910ebc3cb96fe6d02c76d036f8e1f29b9fabcfd7,-1,20,1,241.08849578,1556556781,Regular,b544470b813c453c6f639f821c39b058c90d66c99a137714abd2f51e28a5792f
165aa5da56744236de4cd705c2b7cda06bcda92a81e312f52a1b0166550f477a,1,2,1,241.08849578,1556475035,Vote,cd1204ea1aca3a661f8335fdda588bd4ca0cba717202dc6d437649ed97d8f5ab
8208580f1e09d2c907b0a92ce9ec1386344740758c0770bfa5fdedc503c74016,-1,1,1,239.4218115,1556449620,Vote,c10ac70df9c3de8d30c742b2d6949edb2cd1a1493b526acc28d1578a976800a4
b544470b813c453c6f639f821c39b058c90d66c99a137714abd2f51e28a5792f,1,2,1,241.08849578,1556416307,Vote,2d6c54a06c20eca02d3709ef910ebc3cb96fe6d02c76d036f8e1f29b9fabcfd7
