tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7b28504094d15966bec55b8880211a5a1cb4e9340bdaa1d653f7bd0dc2aee7f,-1,63,1,251.34040665,1597431529,Regular,1dd71938b87c3108ce8e26988eff997aa2383358e36a097eece369667ff22c96
91360bdb4e705c727f50e97dad6acc6279b2d1386ed114e3ed81b31e118f4133,-1,10,1,251.34040665,1572658227,Regular,790b98fdbab3e109c5a06a419079c5c2637bead008d8b89843292328b06e346f
790b98fdbab3e109c5a06a419079c5c2637bead008d8b89843292328b06e346f,1,2,1,251.34040665,1572617628,Vote,91360bdb4e705c727f50e97dad6acc6279b2d1386ed114e3ed81b31e118f4133
1dd71938b87c3108ce8e26988eff997aa2383358e36a097eece369667ff22c96,1,2,1,251.34040665,1571440106,Vote,b7b28504094d15966bec55b8880211a5a1cb4e9340bdaa1d653f7bd0dc2aee7f
091026fa12d5138d0f86a2de4de75d44644d18d935a8958c9ec929ce5ddd316c,-1,0,1,249.95967245,1571271686,Ticket,05e07634a6f33706525e0aee999f4c0582d9290b54fce24bd6f4b1d7a3db36e7
1d6aec0f0569697b76a99cb7445945d31a30c45f8666d2afa77fd586d6797b45,-1,0,1,249.95967245,1571271686,Ticket,05e07634a6f33706525e0aee999f4c0582d9290b54fce24bd6f4b1d7a3db36e7
30216c602a69e7f29ce72295279072a03f93a08e1f2eba794c7fddefea89004e,-1,0,1,249.95967245,1571271686,Ticket,05e07634a6f33706525e0aee999f4c0582d9290b54fce24bd6f4b1d7a3db36e7
394c3aff1a4a410b4835f4258adb745e60f383814a1b572b2f63c819122299e2,-1,0,1,249.95967245,1571271686,Ticket,05e07634a6f33706525e0aee999f4c0582d9290b54fce24bd6f4b1d7a3db36e7
4d0798429f36e3fb6dc46411ca0ad4fb89777dcd26a410305bf39b494889b157,-1,0,1,249.95967245,1571271686,Ticket,05e07634a6f33706525e0aee999f4c0582d9290b54fce24bd6f4b1d7a3db36e7
5d1f3066142dfe7b391cd98a712df97dbc1a2714b789c2e43ce0870e409532bf,-1,0,1,249.95967245,1571271686,Ticket,05e07634a6f33706525e0aee999f4c0582d9290b54fce24bd6f4b1d7a3db36e7
5ef5cb9d09c629595663ae670504c473b12ba67dbd4a8706d9d6134469204c1e,-1,0,1,249.95967245,1571271686,Ticket,05e07634a6f33706525e0aee999f4c0582d9290b54fce24bd6f4b1d7a3db36e7
616b882f63fadee68ea7d20eae56d389add7aa9736ae5be2de608a6fcf44a86d,-1,0,1,249.95967245,1571271686,Ticket,05e07634a6f33706525e0aee999f4c0582d9290b54fce24bd6f4b1d7a3db36e7
678944714c59e878d7a5b54f5a23cff2d3c15efc9936c89fc757ec72aaaf3424,-1,0,1,249.95967245,1571271686,Ticket,05e07634a6f33706525e0aee999f4c0582d9290b54fce24bd6f4b1d7a3db36e7
75e0a625c678806b694f7c65631bcac2318aa28a3eabd01e2f06b28b0f459a58,-1,0,1,249.95967245,1571271686,Ticket,05e07634a6f33706525e0aee999f4c0582d9290b54fce24bd6f4b1d7a3db36e7
9a9d43ee1cf33ba43e1be6545a020e4366b482320ce0b9743e07cb31fc8f29fa,-1,0,1,249.95967245,1571271686,Ticket,05e07634a6f33706525e0aee999f4c0582d9290b54fce24bd6f4b1d7a3db36e7
9abefda22e6d6523034dca57751629233fbe9ab975d8b6cb0a63ad9740e168ba,-1,0,1,249.95967245,1571271686,Ticket,05e07634a6f33706525e0aee999f4c0582d9290b54fce24bd6f4b1d7a3db36e7
a7482884699d932112991d4307298caf3402375dcaed3c118ef8f01b2c3c7e76,-1,0,1,249.95967245,1571271686,Ticket,05e07634a6f33706525e0aee999f4c0582d9290b54fce24bd6f4b1d7a3db36e7
b4a8f8e9926ee04903da7915417631aa0dc88044bc3d0628b5337de6ac1b1d30,-1,0,1,249.95967245,1571271686,Ticket,05e07634a6f33706525e0aee999f4c0582d9290b54fce24bd6f4b1d7a3db36e7
b5e197e1b1fc09d1113f3b96434425e55909a562561167995f34fc0c27d55740,-1,0,1,249.95967245,1571271686,Ticket,05e07634a6f33706525e0aee999f4c0582d9290b54fce24bd6f4b1d7a3db36e7
bc054931b98ff61092bc3579b31658b279e8055db88f1c218dd1f0229ba34168,-1,0,1,249.95967245,1571271686,Ticket,05e07634a6f33706525e0aee999f4c0582d9290b54fce24bd6f4b1d7a3db36e7
bc59d889eb02119c64966199e821d2c762e7f7ddab673859921ac3f251229944,-1,0,1,249.95967245,1571271686,Ticket,05e07634a6f33706525e0aee999f4c0582d9290b54fce24bd6f4b1d7a3db36e7
df5ba0a663ca69d754373a484493ae6859e96bd74ba2fa930d1fc1fda65a43b3,-1,0,1,249.95967245,1571271686,Ticket,05e07634a6f33706525e0aee999f4c0582d9290b54fce24bd6f4b1d7a3db36e7
f03e25cd60b7d2063b20a87a72db5bcfb673dfb55d153972bfb356bccfa26405,-1,0,1,249.95967245,1571271686,Ticket,05e07634a6f33706525e0aee999f4c0582d9290b54fce24bd6f4b1d7a3db36e7
f86630bd63f581a8e44110401b274f43ade95849a3c1dc49cb91db29cfb56ace,-1,0,1,249.95967245,1571271686,Ticket,05e07634a6f33706525e0aee999f4c0582d9290b54fce24bd6f4b1d7a3db36e7
05e07634a6f33706525e0aee999f4c0582d9290b54fce24bd6f4b1d7a3db36e7,1,5,1,249.95967245,1571271606,Regular,df5ba0a663ca69d754373a484493ae6859e96bd74ba2fa930d1fc1fda65a43b3
05e07634a6f33706525e0aee999f4c0582d9290b54fce24bd6f4b1d7a3db36e7,1,6,1,249.95967245,1571271606,Regular,f03e25cd60b7d2063b20a87a72db5bcfb673dfb55d153972bfb356bccfa26405
05e07634a6f33706525e0aee999f4c0582d9290b54fce24bd6f4b1d7a3db36e7,1,2,1,249.95967245,1571271606,Regular,5ef5cb9d09c629595663ae670504c473b12ba67dbd4a8706d9d6134469204c1e
05e07634a6f33706525e0aee999f4c0582d9290b54fce24bd6f4b1d7a3db36e7,1,3,1,249.95967245,1571271606,Regular,9abefda22e6d6523034dca57751629233fbe9ab975d8b6cb0a63ad9740e168ba
05e07634a6f33706525e0aee999f4c0582d9290b54fce24bd6f4b1d7a3db36e7,1,16,1,249.95967245,1571271606,Regular,75e0a625c678806b694f7c65631bcac2318aa28a3eabd01e2f06b28b0f459a58
05e07634a6f33706525e0aee999f4c0582d9290b54fce24bd6f4b1d7a3db36e7,1,15,1,249.95967245,1571271606,Regular,b5e197e1b1fc09d1113f3b96434425e55909a562561167995f34fc0c27d55740
05e07634a6f33706525e0aee999f4c0582d9290b54fce24bd6f4b1d7a3db36e7,1,8,1,249.95967245,1571271606,Regular,f86630bd63f581a8e44110401b274f43ade95849a3c1dc49cb91db29cfb56ace
05e07634a6f33706525e0aee999f4c0582d9290b54fce24bd6f4b1d7a3db36e7,1,13,1,249.95967245,1571271606,Regular,678944714c59e878d7a5b54f5a23cff2d3c15efc9936c89fc757ec72aaaf3424
05e07634a6f33706525e0aee999f4c0582d9290b54fce24bd6f4b1d7a3db36e7,1,17,1,249.95967245,1571271606,Regular,9a9d43ee1cf33ba43e1be6545a020e4366b482320ce0b9743e07cb31fc8f29fa
05e07634a6f33706525e0aee999f4c0582d9290b54fce24bd6f4b1d7a3db36e7,1,1,1,249.95967245,1571271606,Regular,4d0798429f36e3fb6dc46411ca0ad4fb89777dcd26a410305bf39b494889b157
05e07634a6f33706525e0aee999f4c0582d9290b54fce24bd6f4b1d7a3db36e7,1,4,1,249.95967245,1571271606,Regular,30216c602a69e7f29ce72295279072a03f93a08e1f2eba794c7fddefea89004e
05e07634a6f33706525e0aee999f4c0582d9290b54fce24bd6f4b1d7a3db36e7,1,12,1,249.95967245,1571271606,Regular,1d6aec0f0569697b76a99cb7445945d31a30c45f8666d2afa77fd586d6797b45
05e07634a6f33706525e0aee999f4c0582d9290b54fce24bd6f4b1d7a3db36e7,1,9,1,249.95967245,1571271606,Regular,bc59d889eb02119c64966199e821d2c762e7f7ddab673859921ac3f251229944
05e07634a6f33706525e0aee999f4c0582d9290b54fce24bd6f4b1d7a3db36e7,1,14,1,249.95967245,1571271606,Regular,bc054931b98ff61092bc3579b31658b279e8055db88f1c218dd1f0229ba34168
05e07634a6f33706525e0aee999f4c0582d9290b54fce24bd6f4b1d7a3db36e7,1,19,1,249.95967245,1571271606,Regular,a7482884699d932112991d4307298caf3402375dcaed3c118ef8f01b2c3c7e76
05e07634a6f33706525e0aee999f4c0582d9290b54fce24bd6f4b1d7a3db36e7,1,10,1,249.95967245,1571271606,Regular,5d1f3066142dfe7b391cd98a712df97dbc1a2714b789c2e43ce0870e409532bf
