tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce,-1,377,1,17.13965941,1616145641,Regular,38f62cef74ad6f08b5c89a888bd395257d4c22f4c52e0b74c50fa18595c891f3
5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce,-1,324,1,17.13965941,1616145641,Regular,2b25be2649c6da193d4b1950754eb9c2d8791bf21c97bf3572a00043d4c7dbee
5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce,-1,204,1,17.13965941,1616145641,Regular,1f139d513b7a62c926688fb15e7356285873ada8693825082f0d7ddb6c0081e7
b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1,-1,118,1,17.13965941,1616145641,Regular,7415caba8d5cc4bd57374d1d703d53fc17a4fc4e07bdc123886f352cf3cfa7ca
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,359,1,17.13965941,1616145291,Regular,64ea0ed12556b976f2444557c1654e7e1faf774d53aeb0d03dc3292dfb7173b9
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,53,1,17.13965941,1616145291,Regular,f2bef339b20ef42b25b7a120878204dfd1f39a773a8fe5dd59c900068b839d83
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,229,1,17.13965941,1616145291,Regular,fd1b25e115cad949a05d642dc23a73dcb40e87b83de2ca4b6a478ca43407c891
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,167,1,17.11229125,1616145291,Regular,2e70e493adf5334341d3ce9e9d4608081d2d6df7478fecb3c3c377abd45b938d
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,49,1,17.13965941,1616145291,Regular,0509023d9702ded522d6a8eff5ba6ada56f725a1def94f38a4d0a1d7d2ee2383
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,4,1,17.11229125,1616144987,Regular,3b5d9d2e43070a206a2dc64bc6b61ee35fad1a52b7e89af20dadeb130bb0305b
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,361,1,17.13965941,1616144987,Regular,9c170dd21c0c9cb9ddd070dc266e5f336f42a03b68ea62e18594120c238e0e7a
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,237,1,17.13965941,1616144987,Regular,5c6637159bbd02d19dfb96c96df41cc35fbe3155519e4003880f05a5cce9276f
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,200,1,17.08576736,1616144987,Regular,2b8aa69a5e82eee22e97615106b113ca0757e85e6a849c5a88d11477eadbf56b
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,0,1,17.13965941,1616144987,Regular,0f1a73e96ab5a848f5190ac401909724ad75c3327d161b67129a8a40c53dda5a
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,123,1,17.13965941,1616110695,Regular,848b9bf2aecfcb5ff1a1acfe04db52b043dc9c72c92f92a9924db456304f6442
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,132,1,17.13965941,1616110695,Regular,802e6864e0df572c9c915e12aa87f88849803fbc620a8c9c5f432ba5983de042
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,112,1,17.11229125,1616110695,Regular,b1bb45fe41ac7cc4497c005a677af6992d9739ff9a70be640ed14fe6a3faaf40
f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562,-1,297,1,17.13965941,1616110695,Regular,b095338bb61827fae5503f62052a4279912333ba6430ffbe0d04800bbafaa631
f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562,-1,134,1,17.13965941,1616110695,Regular,686529e2dd1cf0b813a6d367cd08ed42025be1409250edda25730d2e12428b25
f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562,-1,247,1,17.13965941,1616110695,Regular,c7c8b15f6bbbdfdc4e637a278a007a93ab5758e5d9b5a445fc426397371bfe2d
f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562,-1,327,1,17.11229125,1616110695,Regular,2035c7d58d3541064d1774ed6db4ebe58ecfc272f7d135ceaf19b19c897c5133
2b8aa69a5e82eee22e97615106b113ca0757e85e6a849c5a88d11477eadbf56b,1,3,1,17.08576736,1610544141,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
b1bb45fe41ac7cc4497c005a677af6992d9739ff9a70be640ed14fe6a3faaf40,1,3,1,17.11229125,1609244941,Vote,8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84
2035c7d58d3541064d1774ed6db4ebe58ecfc272f7d135ceaf19b19c897c5133,1,3,1,17.11229125,1608889626,Vote,f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562
3b5d9d2e43070a206a2dc64bc6b61ee35fad1a52b7e89af20dadeb130bb0305b,1,3,1,17.11229125,1608497959,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
2e70e493adf5334341d3ce9e9d4608081d2d6df7478fecb3c3c377abd45b938d,1,3,1,17.11229125,1608167110,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
686529e2dd1cf0b813a6d367cd08ed42025be1409250edda25730d2e12428b25,1,3,1,17.13965941,1607375616,Vote,f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562
c7c8b15f6bbbdfdc4e637a278a007a93ab5758e5d9b5a445fc426397371bfe2d,1,3,1,17.13965941,1607313093,Vote,f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562
38f62cef74ad6f08b5c89a888bd395257d4c22f4c52e0b74c50fa18595c891f3,1,3,1,17.13965941,1607266318,Vote,5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce
