tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e7bd6554881a62885d1fd671b7f4753898c957cebf20b0bc86e34522c06ec93,-1,1,1,68.33735865,1589122379,Regular,e8e2a4830aa1a12b9dea3210e4308aceb5ee58657bb1400e987aca7449155916
e8e2a4830aa1a12b9dea3210e4308aceb5ee58657bb1400e987aca7449155916,1,3,1,68.33735865,1589096967,Vote,2e7bd6554881a62885d1fd671b7f4753898c957cebf20b0bc86e34522c06ec93
4deec0fb6f62469797281b0e9cee5ae06b7951455ac90736ef34a363b04a265c,-1,13,1,68.37261559,1587319189,Regular,ce6747595c4ea49ae91a147940f818b666d194ff64a7160ab10e618fbc67fcd8
ce6747595c4ea49ae91a147940f818b666d194ff64a7160ab10e618fbc67fcd8,1,3,1,68.37261559,1587282327,Vote,4deec0fb6f62469797281b0e9cee5ae06b7951455ac90736ef34a363b04a265c
905c61342f76130c0cd0afd0323ac0b078401124b0542a0fea49631bff9a3670,-1,5,1,68.37261559,1587028958,Regular,5d4cba58c11d24b34d4ebcce2c2d71b2d06fa318d10286e1867415b6d6dfceb6
4e43e01cf10e92fb77ff63e8ee504242a6a42e1273b25b294747fe830fc4a7fe,-1,2,1,68.37261558,1587011050,Regular,eb6ab58db2bdbe0ef75f6f48aca4a94d9477e282ffebbf7d291b7c28e4daf87e
2a627e21cfa42ece86102b5d6e8e54206e2c55d56b413ff6bfbf85f68f319993,-1,14,1,68.37261559,1586993969,Regular,97f4a5c630302d34b8b2bc8c26f090a4b44650c203e43a64a79741f0ecced3aa
5d4cba58c11d24b34d4ebcce2c2d71b2d06fa318d10286e1867415b6d6dfceb6,1,3,1,68.37261559,1586992748,Vote,905c61342f76130c0cd0afd0323ac0b078401124b0542a0fea49631bff9a3670
eb6ab58db2bdbe0ef75f6f48aca4a94d9477e282ffebbf7d291b7c28e4daf87e,1,3,1,68.37261558,1586960890,Vote,4e43e01cf10e92fb77ff63e8ee504242a6a42e1273b25b294747fe830fc4a7fe
97f4a5c630302d34b8b2bc8c26f090a4b44650c203e43a64a79741f0ecced3aa,1,3,1,68.37261559,1586612864,Vote,2a627e21cfa42ece86102b5d6e8e54206e2c55d56b413ff6bfbf85f68f319993
5ef5184d61573fc90e505a2f23da8cbd027100e8fb4455cbf598f85a25b36281,-1,3,1,68.37261559,1586526827,Regular,24533368185f0457ec2b60dfb84f734cc1f28e3d7250048be0421b558a4a26da
247075515cde2336d0d41f5f33839da57880aeab44c6e286a100e5ac04e27020,-1,1,1,68.37261559,1586504080,Regular,eaa07218ea72d0e8dee4d8c5cc924e8595bbc0cd4e2179bc0be863f5b7bf4213
24533368185f0457ec2b60dfb84f734cc1f28e3d7250048be0421b558a4a26da,1,3,1,68.37261559,1586478121,Vote,5ef5184d61573fc90e505a2f23da8cbd027100e8fb4455cbf598f85a25b36281
eaa07218ea72d0e8dee4d8c5cc924e8595bbc0cd4e2179bc0be863f5b7bf4213,1,3,1,68.37261559,1586443422,Vote,247075515cde2336d0d41f5f33839da57880aeab44c6e286a100e5ac04e27020
13da0d3fddc552cf900b8da5c081f748e7851d099cf34fac624cc0efed01ebd3,-1,0,1,0.08357255,1586033842,Ticket,27aff6131be6fedccabd1d223e7ddffba0fb047dfa0e8aca5191a1811d89c0a4
13da0d3fddc552cf900b8da5c081f748e7851d099cf34fac624cc0efed01ebd3,-1,1,1,67.23239277,1586033842,Ticket,27aff6131be6fedccabd1d223e7ddffba0fb047dfa0e8aca5191a1811d89c0a4
1a598d610254738e98455110fee8d170ed1a344af8a243b37728b957b1c46a93,-1,1,1,67.23239277,1586033842,Ticket,27aff6131be6fedccabd1d223e7ddffba0fb047dfa0e8aca5191a1811d89c0a4
1a598d610254738e98455110fee8d170ed1a344af8a243b37728b957b1c46a93,-1,0,1,0.08357255,1586033842,Ticket,27aff6131be6fedccabd1d223e7ddffba0fb047dfa0e8aca5191a1811d89c0a4
219f12fb52e125e9f246a4f8a2bff4daafa775fbc8101c236827db9a67cabda3,-1,0,1,0.08357255,1586033842,Ticket,27aff6131be6fedccabd1d223e7ddffba0fb047dfa0e8aca5191a1811d89c0a4
219f12fb52e125e9f246a4f8a2bff4daafa775fbc8101c236827db9a67cabda3,-1,1,1,67.23239277,1586033842,Ticket,27aff6131be6fedccabd1d223e7ddffba0fb047dfa0e8aca5191a1811d89c0a4
2a49cb3a92e55bda457c3a3606ee1d7521dd079c188e6024805ecdad5304bc03,-1,0,1,0.08357255,1586033842,Ticket,27aff6131be6fedccabd1d223e7ddffba0fb047dfa0e8aca5191a1811d89c0a4
2a49cb3a92e55bda457c3a3606ee1d7521dd079c188e6024805ecdad5304bc03,-1,1,1,67.23239277,1586033842,Ticket,27aff6131be6fedccabd1d223e7ddffba0fb047dfa0e8aca5191a1811d89c0a4
399cce3cde487e430e2d8c87bf9a724d42dff8fb7a2985960eadf836e3fc5085,-1,0,1,0.08357255,1586033842,Ticket,27aff6131be6fedccabd1d223e7ddffba0fb047dfa0e8aca5191a1811d89c0a4
399cce3cde487e430e2d8c87bf9a724d42dff8fb7a2985960eadf836e3fc5085,-1,1,1,67.23239277,1586033842,Ticket,27aff6131be6fedccabd1d223e7ddffba0fb047dfa0e8aca5191a1811d89c0a4
