tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f02967fd9691dea375c59be09f73c73065e3ccd267969690c1750f9b7a7496b5,-1,152,1,198.5468855,1551359498,Regular,56ed5af184e6e8b25900a143a8309dd9668ea65792ec4a9433682758be55b3e0
56ed5af184e6e8b25900a143a8309dd9668ea65792ec4a9433682758be55b3e0,1,3,1,198.5468855,1550853231,Vote,f02967fd9691dea375c59be09f73c73065e3ccd267969690c1750f9b7a7496b5
86cb54ad6d1481e9c768879387db85d90720112841de97a5549673528008734a,-1,75,1,198.60512237,1548440404,Regular,82d7079ab67e5fb0fb83165f248c88b69c9ce0e2e988a6810f9d1e43f3e5fe12
82d7079ab67e5fb0fb83165f248c88b69c9ce0e2e988a6810f9d1e43f3e5fe12,1,3,1,198.60512237,1547740051,Vote,86cb54ad6d1481e9c768879387db85d90720112841de97a5549673528008734a
856fa9d317e5efb8d68c9c6614d55e5c3defd19b0d9f15fef85ff3bd9673baad,-1,85,1,198.66521294,1546183641,Regular,ac0ff43f8ae41287d47affbedcf286fcbdf4641b19f0683078a8c20f15d45bf6
dd2d09f647a20f6aab8132139839a92265eefffe0f627c822e43874baa57f187,-1,5,1,198.66521294,1546174829,Regular,64f042dba3ecf3730535da356f14976e123e2e251e6b7cf5408f19a2fb50be90
d34b30068f1b289859cf3148b3395953e0fda11ae148faef6120ed1dcb5460ed,-1,22,1,198.66521294,1546105852,Regular,8454b1bc306dcea8426cf2e0d0190302499ffc28cbd3825e8478943a751c1654
8454b1bc306dcea8426cf2e0d0190302499ffc28cbd3825e8478943a751c1654,1,3,1,198.66521294,1546051606,Vote,d34b30068f1b289859cf3148b3395953e0fda11ae148faef6120ed1dcb5460ed
64f042dba3ecf3730535da356f14976e123e2e251e6b7cf5408f19a2fb50be90,1,3,1,198.66521294,1545770811,Vote,dd2d09f647a20f6aab8132139839a92265eefffe0f627c822e43874baa57f187
ac0ff43f8ae41287d47affbedcf286fcbdf4641b19f0683078a8c20f15d45bf6,1,3,1,198.66521294,1545600439,Vote,856fa9d317e5efb8d68c9c6614d55e5c3defd19b0d9f15fef85ff3bd9673baad
