tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132,-1,152,1,288.91841675,1597444894,Regular,e6d018a8702fae13d3e14dbcd99c2a17ffe9e7381a0799c06be07f025110de5f
9c0f946a5d3f5a84d6b1f649118b697f7806d7fadddaa4406f4f2d8838986249,-1,96,1,288.91841675,1597444699,Regular,d028b20baa5bac086f1f63d0dfa678c8a0fa06f7c0faefa9b8f3f1b3491ada1e
6e2fe1a1893b09700de35484fab817068f4bcc28c588b15775f4a70264742a14,-1,193,1,290.29967095,1597421853,Regular,486b5a9a047909569d85ce7dbd4bab872da6bea6390b608adf2983c63a61dbc2
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,233,1,290.29967095,1597421502,Regular,9931687963f3fa604c65ae4f27054099258e5a037cc2c6c7e14248dcc0961ebe
e6d018a8702fae13d3e14dbcd99c2a17ffe9e7381a0799c06be07f025110de5f,1,0,1,288.91841675,1597403835,Revocation,778849c3351a9b53cc3409b9bf3b8d2609202880dad006de880623cd5a2f1132
d028b20baa5bac086f1f63d0dfa678c8a0fa06f7c0faefa9b8f3f1b3491ada1e,1,0,1,288.91841675,1597402818,Revocation,9c0f946a5d3f5a84d6b1f649118b697f7806d7fadddaa4406f4f2d8838986249
15fce4ad071087f5eb35eaf6e82acfd20dd78643f278affe1ef66a820b0c63b6,-1,1,1,288.91863675,1576437980,Vote,5b1e521e5169022142629abb343a4b4c0abb90a03e66d5f2456e5089b98245b5
d72a47986208e218e0ec140044b5596a2cb7e977d120354ddca8313e76793612,-1,1,1,288.91863675,1574759843,Vote,73018f6afb368ad8d29bb51245567ff02ef03a3a890ed1926140cadc1a55002f
5854c163736f021dcccfad42351df8a542c7199e15104f61da84523029e3306f,-1,1,1,288.91863675,1574396422,Vote,7f47c5ab6f52b7d60de4337437dfb807545d327e9a45be19f36d0ee5964b08c7
3c1de0807d0319ead9bd54fac0ceaff6674d92e31eb50ef923fde8d92b699601,-1,1,1,288.91863675,1574210591,Vote,a980cfd541a984e5b8ebd9fd4db5b9d6c83fd1d41cf11f96950fdc3e5b2c160b
28e2244bb89d4c9aa735e8067537fbed9e6896e172570464603c890eff14e758,-1,1,1,288.91863675,1573909425,Vote,c01f61abb11354e7209289b84d87ca9b8bea63b66d89d0293c3344a0cf2b69f4
c841ff7b0789a3bb4e01e9b72257bf9089473fec8abea6a1aaa8742ddea0e310,-1,1,1,288.91863675,1573901241,Vote,0c0bc135f16a45facf5cda56a5451e7642f7135cac44de2d313211b0d0dff596
06fa0e9e82152714efaecea27bb7171d5e870952af6fd92f14cd2e2c13a72388,-1,1,1,288.91863675,1573422981,Vote,66add61e79cd8bb3ce8d9687e75892e90f34f706d532a83da14e9a87a6ce5542
37dfa123c54786119a3dfc373c2ef36f62285d3eab7caa8d1eb874e7b46f3814,-1,1,1,288.91863675,1572968470,Vote,ad159de69d92f9757b86174a87b88079b22132cd278a5c9000754a56b84f0441
9b98622ecb54de9379d50a817b7afd6f1214da40b6eed5a79f1a8179dd68c3df,-1,1,1,288.91863675,1572796406,Vote,c5634e50dd7fcd14d9d65b67e9b3037ca35653f481d18abfb0e6cacde3bf93bf
d3a1396a8c35a97358796c807b2b3ea790b9995d43f62fb9af0f2f0255911fe7,-1,1,1,288.91863675,1572767951,Vote,b5e19c9a1ce08e59d1c8a657ed853002520d23c0990479685efb623f99b3513a
b2b632a231f7258149f05453e098978cf4d165a5f46e66ce1dd5d972127faf25,-1,1,1,288.91863675,1572764745,Vote,494a611d6171a008d822e018444ddb67032694f062b76e0a6c9116e7d4873aab
486b5a9a047909569d85ce7dbd4bab872da6bea6390b608adf2983c63a61dbc2,1,2,1,290.29967095,1572592788,Vote,6e2fe1a1893b09700de35484fab817068f4bcc28c588b15775f4a70264742a14
de0bd0c99a4f3d098e1043d763d6b6ed683307e409a69944c83ad525bc50ed23,-1,26,1,290.29967095,1572568036,Regular,bd30f2a823afe9ba8fe24bc45b119be888ab5456a0a86fee99cbe121cbcd3d5d
a3d58930984d54b5abb837bcbb2712c4f6e94b884ddd4d5b6fd9e4712ce87f45,-1,1,1,288.91863675,1572546090,Vote,a9c8b367d434862b5b9facd8dad61b53d765ee8e24255a93217d80abca38dc7d
43f804e4d21ff9c4293fb9d9009656e137cc1ccc721c4f2cfd64dea7d4610600,-1,1,1,288.91863675,1572379309,Vote,6035eb396e7370843a803bff98582a30a09a48490a5c7e9cd80fd5ad4f30393f
bd30f2a823afe9ba8fe24bc45b119be888ab5456a0a86fee99cbe121cbcd3d5d,1,2,1,290.29967095,1572063774,Vote,de0bd0c99a4f3d098e1043d763d6b6ed683307e409a69944c83ad525bc50ed23
64ada80d7902f8983a84a990dd12173618610f076851aa7f366250f9ad9f8259,-1,1,1,288.91863675,1571982073,Vote,55787f5eb8380bd2de38e7653ecf2075eed4facd969feaa3dfaf6855ea6ff750
9931687963f3fa604c65ae4f27054099258e5a037cc2c6c7e14248dcc0961ebe,1,2,1,290.29967095,1571863419,Vote,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
2e44045eaff3cb13e6dad3388121dc9f6043cce7914721596fa8c3dd1f06ef09,-1,1,1,288.91863675,1571818705,Vote,e20bf644095bb7f841c0d64cd5c36963a6a45fef12a825cab7d5e81951053c96
555229c4f1be798910088789c2ccc2107220ceead03e7011e39bb9613aa2076f,-1,1,1,288.91863675,1571764210,Vote,f0e8a485f075d870a7d6b96bf6753c50e3fdb456b9b9eb54ffd952e9486d7174
04ea7bc4c30a7ef693590bbc1e63184777154bfe92beefaf5d4383effdfda447,-1,7,1,290.29967095,1571720685,Regular,064069f65a80227302fc7ffa0d9c0f88d7bb5f1cad4aab38c21a59d299951f7e
8bcb5e0b1ed9931ac341913e4f5e57d90a5806d0625c912cd8dc861e4a228b5a,-1,4,1,290.29967095,1571704719,Regular,28ec1665b75b02b2a08c352de47e23a731ed8d99a6df9852cf474cba5f9d4b3b
0634752125326dc3a53a854000ca47b642f64a05c89bd6a6b6365dbf98b4bfdb,-1,1,1,288.91863675,1571702951,Vote,cc487be686ee19f86855622cd5861cd1fda6fa4ad921af17d9126fcb38bbc094
064069f65a80227302fc7ffa0d9c0f88d7bb5f1cad4aab38c21a59d299951f7e,1,2,1,290.29967095,1571682530,Vote,04ea7bc4c30a7ef693590bbc1e63184777154bfe92beefaf5d4383effdfda447
28ec1665b75b02b2a08c352de47e23a731ed8d99a6df9852cf474cba5f9d4b3b,1,2,1,290.29967095,1571669109,Vote,8bcb5e0b1ed9931ac341913e4f5e57d90a5806d0625c912cd8dc861e4a228b5a
0f12abba0f60a0dedbdbab3908ee779f50f2e7e6263f96b5f7f4f1a218edef6f,-1,1,1,288.91863675,1571642751,Vote,3f840a8a0dc8636f91c39d583c389ab707b65a979d554926671ba59e233ca016
aaf8d9aea12a51337f5fe57dbc4128205a5b5641de21ebbd906dfee8bba2b76a,-1,1,1,288.91863675,1571446626,Vote,15352b040c15d50d2a5ac93cb9e7eb3a2a110483cbd213ac94e23511732356b0
109253da31880d806af39b5a5b134f03e4cc8d69f0dda6497ffdfcd8bf2e67b9,-1,1,1,288.91863675,1571316278,Vote,8ea952580b4dbc7ea8b8e3b7396487f2ec50653977bdcc5a713455e97d8295e5
0c0bc135f16a45facf5cda56a5451e7642f7135cac44de2d313211b0d0dff596,1,0,1,288.91863675,1571244063,Ticket,c841ff7b0789a3bb4e01e9b72257bf9089473fec8abea6a1aaa8742ddea0e310
15352b040c15d50d2a5ac93cb9e7eb3a2a110483cbd213ac94e23511732356b0,1,0,1,288.91863675,1571244063,Ticket,aaf8d9aea12a51337f5fe57dbc4128205a5b5641de21ebbd906dfee8bba2b76a
3f840a8a0dc8636f91c39d583c389ab707b65a979d554926671ba59e233ca016,1,0,1,288.91863675,1571244063,Ticket,0f12abba0f60a0dedbdbab3908ee779f50f2e7e6263f96b5f7f4f1a218edef6f
494a611d6171a008d822e018444ddb67032694f062b76e0a6c9116e7d4873aab,1,0,1,288.91863675,1571244063,Ticket,b2b632a231f7258149f05453e098978cf4d165a5f46e66ce1dd5d972127faf25
55787f5eb8380bd2de38e7653ecf2075eed4facd969feaa3dfaf6855ea6ff750,1,0,1,288.91863675,1571244063,Ticket,64ada80d7902f8983a84a990dd12173618610f076851aa7f366250f9ad9f8259
5b1e521e5169022142629abb343a4b4c0abb90a03e66d5f2456e5089b98245b5,1,0,1,288.91863675,1571244063,Ticket,15fce4ad071087f5eb35eaf6e82acfd20dd78643f278affe1ef66a820b0c63b6
6035eb396e7370843a803bff98582a30a09a48490a5c7e9cd80fd5ad4f30393f,1,0,1,288.91863675,1571244063,Ticket,43f804e4d21ff9c4293fb9d9009656e137cc1ccc721c4f2cfd64dea7d4610600
66add61e79cd8bb3ce8d9687e75892e90f34f706d532a83da14e9a87a6ce5542,1,0,1,288.91863675,1571244063,Ticket,06fa0e9e82152714efaecea27bb7171d5e870952af6fd92f14cd2e2c13a72388
73018f6afb368ad8d29bb51245567ff02ef03a3a890ed1926140cadc1a55002f,1,0,1,288.91863675,1571244063,Ticket,d72a47986208e218e0ec140044b5596a2cb7e977d120354ddca8313e76793612
7f47c5ab6f52b7d60de4337437dfb807545d327e9a45be19f36d0ee5964b08c7,1,0,1,288.91863675,1571244063,Ticket,5854c163736f021dcccfad42351df8a542c7199e15104f61da84523029e3306f
