tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
370aaccc252a94ccbb6c75f414b0912ab7b675c0613693003ee5c756fe3fbd9d,-1,1,1,15.99592198,1679340844,Ticket,8640e3e56cb1f81bbfb1adc2832503795a6491ac286e14263f179ed40f78ba4d
370aaccc252a94ccbb6c75f414b0912ab7b675c0613693003ee5c756fe3fbd9d,-1,0,1,0.02607908,1679340844,Ticket,8640e3e56cb1f81bbfb1adc2832503795a6491ac286e14263f179ed40f78ba4d
7240a2744764b9c349dad7574f70c90d549f6b9c73459acfe4eee31ddd455fcf,-1,1,1,15.99592198,1679340844,Ticket,8640e3e56cb1f81bbfb1adc2832503795a6491ac286e14263f179ed40f78ba4d
7240a2744764b9c349dad7574f70c90d549f6b9c73459acfe4eee31ddd455fcf,-1,0,1,0.02607908,1679340844,Ticket,8640e3e56cb1f81bbfb1adc2832503795a6491ac286e14263f179ed40f78ba4d
8966ec2490abe6a15bf6040cac57a5c0f44e402a5aefb62eb811aee2b6edff0b,-1,1,1,15.99592198,1679340844,Ticket,8640e3e56cb1f81bbfb1adc2832503795a6491ac286e14263f179ed40f78ba4d
8966ec2490abe6a15bf6040cac57a5c0f44e402a5aefb62eb811aee2b6edff0b,-1,0,1,0.02607908,1679340844,Ticket,8640e3e56cb1f81bbfb1adc2832503795a6491ac286e14263f179ed40f78ba4d
b2d65fbfa268c2009af6a7f66d7c00a3592b7aca823bd48b330f8aba92391840,-1,0,1,0.02607908,1679340844,Ticket,8640e3e56cb1f81bbfb1adc2832503795a6491ac286e14263f179ed40f78ba4d
b2d65fbfa268c2009af6a7f66d7c00a3592b7aca823bd48b330f8aba92391840,-1,1,1,15.99592198,1679340844,Ticket,8640e3e56cb1f81bbfb1adc2832503795a6491ac286e14263f179ed40f78ba4d
cc2b0e5c3dcacdb33c0ee1cb7a97b4d44cf12e0aff80e4aed13ee4b96e4d4453,-1,0,1,0.02607908,1679340844,Ticket,8640e3e56cb1f81bbfb1adc2832503795a6491ac286e14263f179ed40f78ba4d
cc2b0e5c3dcacdb33c0ee1cb7a97b4d44cf12e0aff80e4aed13ee4b96e4d4453,-1,1,1,15.99592198,1679340844,Ticket,8640e3e56cb1f81bbfb1adc2832503795a6491ac286e14263f179ed40f78ba4d
cd1a0b380dd9c8bc3baf5b07cefa60c02e51b4af331a862f20c40b74a9c04ba7,-1,1,1,15.99592198,1679340844,Ticket,8640e3e56cb1f81bbfb1adc2832503795a6491ac286e14263f179ed40f78ba4d
cd1a0b380dd9c8bc3baf5b07cefa60c02e51b4af331a862f20c40b74a9c04ba7,-1,0,1,0.02607908,1679340844,Ticket,8640e3e56cb1f81bbfb1adc2832503795a6491ac286e14263f179ed40f78ba4d
f32f34910529ac07b7d7c22988876e3d45e533d9bf4adaf64e27fc56e5a25326,-1,0,1,0.02607908,1679340844,Ticket,8640e3e56cb1f81bbfb1adc2832503795a6491ac286e14263f179ed40f78ba4d
f32f34910529ac07b7d7c22988876e3d45e533d9bf4adaf64e27fc56e5a25326,-1,1,1,15.99592198,1679340844,Ticket,8640e3e56cb1f81bbfb1adc2832503795a6491ac286e14263f179ed40f78ba4d
8640e3e56cb1f81bbfb1adc2832503795a6491ac286e14263f179ed40f78ba4d,1,1,1,15.99592198,1679340824,Regular,8966ec2490abe6a15bf6040cac57a5c0f44e402a5aefb62eb811aee2b6edff0b
8640e3e56cb1f81bbfb1adc2832503795a6491ac286e14263f179ed40f78ba4d,1,4,1,0.02607908,1679340824,Regular,370aaccc252a94ccbb6c75f414b0912ab7b675c0613693003ee5c756fe3fbd9d
8640e3e56cb1f81bbfb1adc2832503795a6491ac286e14263f179ed40f78ba4d,1,5,1,15.99592198,1679340824,Regular,370aaccc252a94ccbb6c75f414b0912ab7b675c0613693003ee5c756fe3fbd9d
8640e3e56cb1f81bbfb1adc2832503795a6491ac286e14263f179ed40f78ba4d,1,10,1,0.02607908,1679340824,Regular,f32f34910529ac07b7d7c22988876e3d45e533d9bf4adaf64e27fc56e5a25326
8640e3e56cb1f81bbfb1adc2832503795a6491ac286e14263f179ed40f78ba4d,1,11,1,15.99592198,1679340824,Regular,f32f34910529ac07b7d7c22988876e3d45e533d9bf4adaf64e27fc56e5a25326
8640e3e56cb1f81bbfb1adc2832503795a6491ac286e14263f179ed40f78ba4d,1,12,1,0.02607908,1679340824,Regular,7240a2744764b9c349dad7574f70c90d549f6b9c73459acfe4eee31ddd455fcf
8640e3e56cb1f81bbfb1adc2832503795a6491ac286e14263f179ed40f78ba4d,1,13,1,15.99592198,1679340824,Regular,7240a2744764b9c349dad7574f70c90d549f6b9c73459acfe4eee31ddd455fcf
8640e3e56cb1f81bbfb1adc2832503795a6491ac286e14263f179ed40f78ba4d,1,6,1,0.02607908,1679340824,Regular,cd1a0b380dd9c8bc3baf5b07cefa60c02e51b4af331a862f20c40b74a9c04ba7
8640e3e56cb1f81bbfb1adc2832503795a6491ac286e14263f179ed40f78ba4d,1,7,1,15.99592198,1679340824,Regular,cd1a0b380dd9c8bc3baf5b07cefa60c02e51b4af331a862f20c40b74a9c04ba7
8640e3e56cb1f81bbfb1adc2832503795a6491ac286e14263f179ed40f78ba4d,1,2,1,0.02607908,1679340824,Regular,cc2b0e5c3dcacdb33c0ee1cb7a97b4d44cf12e0aff80e4aed13ee4b96e4d4453
8640e3e56cb1f81bbfb1adc2832503795a6491ac286e14263f179ed40f78ba4d,1,3,1,15.99592198,1679340824,Regular,cc2b0e5c3dcacdb33c0ee1cb7a97b4d44cf12e0aff80e4aed13ee4b96e4d4453
8640e3e56cb1f81bbfb1adc2832503795a6491ac286e14263f179ed40f78ba4d,1,8,1,0.02607908,1679340824,Regular,b2d65fbfa268c2009af6a7f66d7c00a3592b7aca823bd48b330f8aba92391840
8640e3e56cb1f81bbfb1adc2832503795a6491ac286e14263f179ed40f78ba4d,1,9,1,15.99592198,1679340824,Regular,b2d65fbfa268c2009af6a7f66d7c00a3592b7aca823bd48b330f8aba92391840
8640e3e56cb1f81bbfb1adc2832503795a6491ac286e14263f179ed40f78ba4d,1,0,1,0.02607908,1679340824,Regular,8966ec2490abe6a15bf6040cac57a5c0f44e402a5aefb62eb811aee2b6edff0b
