tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b898a17445432acbc9a55d07980436b98db2527ca3f8386fc4a55711db9e1dac,-1,6,1,217.18647236,1546846378,Regular,0477800a0249981546a4c411ba9ca1785da764e8b18798a76facbf704b4aecc5
0477800a0249981546a4c411ba9ca1785da764e8b18798a76facbf704b4aecc5,1,2,1,217.18647236,1546813201,Vote,b898a17445432acbc9a55d07980436b98db2527ca3f8386fc4a55711db9e1dac
6a32f0cf906086c5be6195e92a776cf2f07b27a1d29c692dbc781668edc327e8,-1,3,1,217.18647236,1546712016,Regular,ac71f5cf8800e20224ad9c155f20f2105419f3e2dd2188ffbd025106bba76854
ac71f5cf8800e20224ad9c155f20f2105419f3e2dd2188ffbd025106bba76854,1,2,1,217.18647236,1546673700,Vote,6a32f0cf906086c5be6195e92a776cf2f07b27a1d29c692dbc781668edc327e8
016ef2050d72b9c6e2b0da5f89e019333f4299bd79d5477e240bd75770cda181,-1,1,1,217.24660671,1546121767,Regular,80e7caad16175ae6ee5467f3be02cf2e82b1e89b6e08fb0e4d4495d27cd0de77
80e7caad16175ae6ee5467f3be02cf2e82b1e89b6e08fb0e4d4495d27cd0de77,1,2,1,217.24660671,1546080178,Vote,016ef2050d72b9c6e2b0da5f89e019333f4299bd79d5477e240bd75770cda181
4168a3268c0376ab9a3193f7b1a2d61c1cddca81f3b22ae9795bb3233b9404f3,-1,2,1,217.24660671,1545795813,Regular,5c3014457514321b6f516d19f77021e6fc01beb574966c09509c38bc822655c2
5c3014457514321b6f516d19f77021e6fc01beb574966c09509c38bc822655c2,1,2,1,217.24660671,1545761993,Vote,4168a3268c0376ab9a3193f7b1a2d61c1cddca81f3b22ae9795bb3233b9404f3
be671b71c719eaf0b24ac42b917e9e7eabd7058a09713229918862dab7cc1f28,-1,2,1,217.24660671,1545575018,Regular,ad57b119948633d548c65fc58da6fd1cfe2225476431e3f53e42394a49586472
5e4a5af9353ea205184b5c339606927d36598f4a931f25f77b1584ee346dd85e,-1,0,1,217.24660671,1545545825,Regular,71c3808537cc4fe22ee40a51d9b48b02ae9353f6dd4cb43f2f2750bdc4c12a95
ad57b119948633d548c65fc58da6fd1cfe2225476431e3f53e42394a49586472,1,2,1,217.24660671,1545526981,Vote,be671b71c719eaf0b24ac42b917e9e7eabd7058a09713229918862dab7cc1f28
71c3808537cc4fe22ee40a51d9b48b02ae9353f6dd4cb43f2f2750bdc4c12a95,1,2,1,217.24660671,1545511989,Vote,5e4a5af9353ea205184b5c339606927d36598f4a931f25f77b1584ee346dd85e
f916394248b01d173cca7f6f99815201c24370280dec5d1133515e4fbf3d214d,-1,7,1,66.66676897,1545386893,Regular,fbdfefe5e5e10c94e38a7586e5067f8cb7ff55a75fb3d8c4e8c2669ccf816a64
fbdfefe5e5e10c94e38a7586e5067f8cb7ff55a75fb3d8c4e8c2669ccf816a64,1,20,1,66.66676897,1545365910,Regular,f916394248b01d173cca7f6f99815201c24370280dec5d1133515e4fbf3d214d
