tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40e5d16ee793bf3f6f8f5cfdbb78a413ac4f01e72754affd0558504f9b3701d8,-1,472,1,0.09540953,1613824200,Regular,a05217eee29aed442822a7a6e1fa472606222f61e89bbfbc975bc61b1a75b5cc
40e5d16ee793bf3f6f8f5cfdbb78a413ac4f01e72754affd0558504f9b3701d8,-1,473,1,30.40159351,1613824200,Regular,a05217eee29aed442822a7a6e1fa472606222f61e89bbfbc975bc61b1a75b5cc
40e5d16ee793bf3f6f8f5cfdbb78a413ac4f01e72754affd0558504f9b3701d8,-1,474,1,0.09540953,1613824200,Regular,a05217eee29aed442822a7a6e1fa472606222f61e89bbfbc975bc61b1a75b5cc
40e5d16ee793bf3f6f8f5cfdbb78a413ac4f01e72754affd0558504f9b3701d8,-1,475,1,30.40159351,1613824200,Regular,a05217eee29aed442822a7a6e1fa472606222f61e89bbfbc975bc61b1a75b5cc
84f203d23bac2eea030d279872b45afb90bd0d3f2e169480e47bf9e7139cfa8e,-1,0,1,0.09540953,1575735149,Ticket,a05217eee29aed442822a7a6e1fa472606222f61e89bbfbc975bc61b1a75b5cc
84f203d23bac2eea030d279872b45afb90bd0d3f2e169480e47bf9e7139cfa8e,-1,1,1,30.40159351,1575735149,Ticket,a05217eee29aed442822a7a6e1fa472606222f61e89bbfbc975bc61b1a75b5cc
8d94849547f03a25a16e2bc38ea571aecb72dd27c2cf4898e3218114a37aa1d7,-1,0,1,0.09540953,1575735149,Ticket,a05217eee29aed442822a7a6e1fa472606222f61e89bbfbc975bc61b1a75b5cc
8d94849547f03a25a16e2bc38ea571aecb72dd27c2cf4898e3218114a37aa1d7,-1,1,1,30.40159351,1575735149,Ticket,a05217eee29aed442822a7a6e1fa472606222f61e89bbfbc975bc61b1a75b5cc
a0dcb067b038803738e84256f9db8a882ec83f360a5e5a35aee077be9465d1c5,-1,1,1,30.40159351,1575735149,Ticket,a05217eee29aed442822a7a6e1fa472606222f61e89bbfbc975bc61b1a75b5cc
a0dcb067b038803738e84256f9db8a882ec83f360a5e5a35aee077be9465d1c5,-1,0,1,0.09540953,1575735149,Ticket,a05217eee29aed442822a7a6e1fa472606222f61e89bbfbc975bc61b1a75b5cc
f2886de7d677c0ad798948b9bcc1a48004f9d31443906f78d691053fac460a11,-1,0,1,0.09540953,1575734977,Ticket,a05217eee29aed442822a7a6e1fa472606222f61e89bbfbc975bc61b1a75b5cc
f2886de7d677c0ad798948b9bcc1a48004f9d31443906f78d691053fac460a11,-1,1,1,30.40159351,1575734977,Ticket,a05217eee29aed442822a7a6e1fa472606222f61e89bbfbc975bc61b1a75b5cc
a05217eee29aed442822a7a6e1fa472606222f61e89bbfbc975bc61b1a75b5cc,1,11,1,30.40159351,1575734777,Regular,a0dcb067b038803738e84256f9db8a882ec83f360a5e5a35aee077be9465d1c5
a05217eee29aed442822a7a6e1fa472606222f61e89bbfbc975bc61b1a75b5cc,1,7,1,30.40159351,1575734777,Regular,40e5d16ee793bf3f6f8f5cfdbb78a413ac4f01e72754affd0558504f9b3701d8
a05217eee29aed442822a7a6e1fa472606222f61e89bbfbc975bc61b1a75b5cc,1,8,1,0.09540953,1575734777,Regular,40e5d16ee793bf3f6f8f5cfdbb78a413ac4f01e72754affd0558504f9b3701d8
a05217eee29aed442822a7a6e1fa472606222f61e89bbfbc975bc61b1a75b5cc,1,9,1,30.40159351,1575734777,Regular,40e5d16ee793bf3f6f8f5cfdbb78a413ac4f01e72754affd0558504f9b3701d8
a05217eee29aed442822a7a6e1fa472606222f61e89bbfbc975bc61b1a75b5cc,1,4,1,0.09540953,1575734777,Regular,f2886de7d677c0ad798948b9bcc1a48004f9d31443906f78d691053fac460a11
a05217eee29aed442822a7a6e1fa472606222f61e89bbfbc975bc61b1a75b5cc,1,5,1,30.40159351,1575734777,Regular,f2886de7d677c0ad798948b9bcc1a48004f9d31443906f78d691053fac460a11
a05217eee29aed442822a7a6e1fa472606222f61e89bbfbc975bc61b1a75b5cc,1,0,1,0.09540953,1575734777,Regular,84f203d23bac2eea030d279872b45afb90bd0d3f2e169480e47bf9e7139cfa8e
a05217eee29aed442822a7a6e1fa472606222f61e89bbfbc975bc61b1a75b5cc,1,1,1,30.40159351,1575734777,Regular,84f203d23bac2eea030d279872b45afb90bd0d3f2e169480e47bf9e7139cfa8e
a05217eee29aed442822a7a6e1fa472606222f61e89bbfbc975bc61b1a75b5cc,1,2,1,0.09540953,1575734777,Regular,8d94849547f03a25a16e2bc38ea571aecb72dd27c2cf4898e3218114a37aa1d7
a05217eee29aed442822a7a6e1fa472606222f61e89bbfbc975bc61b1a75b5cc,1,3,1,30.40159351,1575734777,Regular,8d94849547f03a25a16e2bc38ea571aecb72dd27c2cf4898e3218114a37aa1d7
a05217eee29aed442822a7a6e1fa472606222f61e89bbfbc975bc61b1a75b5cc,1,10,1,0.09540953,1575734777,Regular,a0dcb067b038803738e84256f9db8a882ec83f360a5e5a35aee077be9465d1c5
a05217eee29aed442822a7a6e1fa472606222f61e89bbfbc975bc61b1a75b5cc,1,6,1,0.09540953,1575734777,Regular,40e5d16ee793bf3f6f8f5cfdbb78a413ac4f01e72754affd0558504f9b3701d8
