tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91e9fbeefd52c57d65a9415561ae21626aa95bc8d2fd77b0d3d08c6964f7d819,-1,1,1,223.18549509,1560539212,Regular,430329d2a84cf22513f0a8eb40f0541b6ff2c1a17067fc3cdbc79bc2c4ac043a
430329d2a84cf22513f0a8eb40f0541b6ff2c1a17067fc3cdbc79bc2c4ac043a,1,2,1,223.18549509,1560503549,Vote,91e9fbeefd52c57d65a9415561ae21626aa95bc8d2fd77b0d3d08c6964f7d819
b637329a97442ec82c85be3675e14f759887dfd18a14e294600661d12f57be9b,-1,3,1,223.23690914,1557217831,Regular,816f1f31fd3b3ad18b3be87249c899ae1814a1306f5ba18c24bdf571b2d30087
816f1f31fd3b3ad18b3be87249c899ae1814a1306f5ba18c24bdf571b2d30087,1,2,1,223.23690914,1557172969,Vote,b637329a97442ec82c85be3675e14f759887dfd18a14e294600661d12f57be9b
99f206d46594f40a45082cc072a34227f21733ae2287c5fee8f04e9fde2495f1,-1,2,1,223.23690914,1556902704,Regular,8b26adad6eaf9c61a2f7dcab84d275abf2a64274ac5d72ef2f8f80444d7d3388
8b26adad6eaf9c61a2f7dcab84d275abf2a64274ac5d72ef2f8f80444d7d3388,1,2,1,223.23690914,1556868150,Vote,99f206d46594f40a45082cc072a34227f21733ae2287c5fee8f04e9fde2495f1
fbe9dabea26d69ac8818de2fbaa18610e4afab58349ab19e15769ceec6dac1d7,-1,2,1,223.23690914,1556722649,Regular,d0cf325f43862b86915e242ea4bc0222b807fb3f62ed8a013a0a496691dc338d
d0cf325f43862b86915e242ea4bc0222b807fb3f62ed8a013a0a496691dc338d,1,2,1,223.23690914,1556686767,Vote,fbe9dabea26d69ac8818de2fbaa18610e4afab58349ab19e15769ceec6dac1d7
718bab3f26b58ca43655f2f346585fd5644033c0798734f5676a25f37fe933ce,-1,9,1,223.23690914,1556563310,Regular,5a57b5c067a1220ad9a8498c67ea408253e124a5e8c59989988bde2afefded65
5d0b32547065ede5674c6315a0d01e6ef65fbe54630364ed5e3ade443f0fcefa,-1,2,1,223.23690914,1556554683,Regular,a651b00f7611a7dd4c75ffd1562fb994d003df687314ad8dcea55eb9444f821a
a651b00f7611a7dd4c75ffd1562fb994d003df687314ad8dcea55eb9444f821a,1,2,1,223.23690914,1556462197,Vote,5d0b32547065ede5674c6315a0d01e6ef65fbe54630364ed5e3ade443f0fcefa
5a57b5c067a1220ad9a8498c67ea408253e124a5e8c59989988bde2afefded65,1,2,1,223.23690914,1556447630,Vote,718bab3f26b58ca43655f2f346585fd5644033c0798734f5676a25f37fe933ce
b403bd84953a8775ed7056779deffe60cb2c33a83f96e1f99055b4cc9c960b88,-1,1,1,223.2899597,1556161106,Regular,77a8eb1a913970870edd20c292c572fc594121dd9164ea3e2df0ac11f609ac42
77a8eb1a913970870edd20c292c572fc594121dd9164ea3e2df0ac11f609ac42,1,2,1,223.2899597,1556112978,Vote,b403bd84953a8775ed7056779deffe60cb2c33a83f96e1f99055b4cc9c960b88
088c562c7052595e5e1fae5c83cd14fe8cc8ca6b14e408dd77984936bb9f4c69,-1,0,1,221.57057355,1555929989,Ticket,803e78269ae9f3aa090260f046dbe0862945b7c5e17eb3548a58fd91b75eaf55
0d986cfab30595fb8cf8488ead19788aa52ec3bfe508e3076c4356a4c7c848b7,-1,0,1,221.57057355,1555929989,Ticket,803e78269ae9f3aa090260f046dbe0862945b7c5e17eb3548a58fd91b75eaf55
1b1ace3d2d8edb7390a4663818987e2d15ef3d8415521e1de455021e3f41e017,-1,0,1,221.57057355,1555929989,Ticket,803e78269ae9f3aa090260f046dbe0862945b7c5e17eb3548a58fd91b75eaf55
