tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04bc0f5cace7e6db6ba761c0ca6334a0d6267e784f8fe158c8194bec49886ae0,-1,1,1,59.38036117,1577737991,Ticket,eac401a93c752f50c75c50cbe306e24fd9a0784b20b99d90f1024664080d87ae
04bc0f5cace7e6db6ba761c0ca6334a0d6267e784f8fe158c8194bec49886ae0,-1,0,1,0.09428738,1577737991,Ticket,eac401a93c752f50c75c50cbe306e24fd9a0784b20b99d90f1024664080d87ae
036ce0ee7d9aa7ab0177ed3eda52d2afcb002486c98c8de47b385a82e1f496bd,-1,0,1,0.09428738,1577737689,Ticket,eac401a93c752f50c75c50cbe306e24fd9a0784b20b99d90f1024664080d87ae
036ce0ee7d9aa7ab0177ed3eda52d2afcb002486c98c8de47b385a82e1f496bd,-1,1,1,59.38036117,1577737689,Ticket,eac401a93c752f50c75c50cbe306e24fd9a0784b20b99d90f1024664080d87ae
05bf495fd3987b3d6d6bc987b46ea1f1d341d4ca47831f5c73d07b87479163d1,-1,1,1,59.38036117,1577737689,Ticket,eac401a93c752f50c75c50cbe306e24fd9a0784b20b99d90f1024664080d87ae
05bf495fd3987b3d6d6bc987b46ea1f1d341d4ca47831f5c73d07b87479163d1,-1,0,1,0.09428738,1577737689,Ticket,eac401a93c752f50c75c50cbe306e24fd9a0784b20b99d90f1024664080d87ae
4bf4c031d6aa1a8500c035458889d69bb35d30f4f87f16db90443d130525c979,-1,1,1,59.38036117,1577737689,Ticket,eac401a93c752f50c75c50cbe306e24fd9a0784b20b99d90f1024664080d87ae
4bf4c031d6aa1a8500c035458889d69bb35d30f4f87f16db90443d130525c979,-1,0,1,0.09428738,1577737689,Ticket,eac401a93c752f50c75c50cbe306e24fd9a0784b20b99d90f1024664080d87ae
529780c03a17416aa611b911371b38357bb8f1f62c87d214a6e4fdfe55a44022,-1,1,1,59.38036117,1577737689,Ticket,eac401a93c752f50c75c50cbe306e24fd9a0784b20b99d90f1024664080d87ae
529780c03a17416aa611b911371b38357bb8f1f62c87d214a6e4fdfe55a44022,-1,0,1,0.09428738,1577737689,Ticket,eac401a93c752f50c75c50cbe306e24fd9a0784b20b99d90f1024664080d87ae
5b73baac9c416135d4e9969abcaa325e8b892c089ae61f4a65c44ff91532cb46,-1,1,1,59.38036117,1577737689,Ticket,eac401a93c752f50c75c50cbe306e24fd9a0784b20b99d90f1024664080d87ae
5b73baac9c416135d4e9969abcaa325e8b892c089ae61f4a65c44ff91532cb46,-1,0,1,0.09428738,1577737689,Ticket,eac401a93c752f50c75c50cbe306e24fd9a0784b20b99d90f1024664080d87ae
63dbfc3db1de5291ca5d1a496905f8f2da0a49d43c78e1fae133bdb4aaa8d5e5,-1,1,1,59.38036117,1577737689,Ticket,eac401a93c752f50c75c50cbe306e24fd9a0784b20b99d90f1024664080d87ae
63dbfc3db1de5291ca5d1a496905f8f2da0a49d43c78e1fae133bdb4aaa8d5e5,-1,0,1,0.09428738,1577737689,Ticket,eac401a93c752f50c75c50cbe306e24fd9a0784b20b99d90f1024664080d87ae
643036db62a78e2af37842b3f75d87eff460be54735787a6c10ae8716eaed2b6,-1,1,1,59.38036117,1577737689,Ticket,eac401a93c752f50c75c50cbe306e24fd9a0784b20b99d90f1024664080d87ae
643036db62a78e2af37842b3f75d87eff460be54735787a6c10ae8716eaed2b6,-1,0,1,0.09428738,1577737689,Ticket,eac401a93c752f50c75c50cbe306e24fd9a0784b20b99d90f1024664080d87ae
