tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b38375c24873f17f8e00c55ee2b851200b4c4d0e11004bf059fcee2cfcdf606d,-1,26,1,263.29658389,1597421010,Regular,a7df20f7961cd5e538906b00c2a96ac14b47e8c63a5a12558cfaab4f8ea5baf3
36120887d77493ca20a1a7e031d50e87e6ae025105d2ae47369b58b2c9868845,-1,23,1,263.25262557,1571246676,Regular,7140db4e8932611452ceba85b865bafa8722a18becb7293ab8c7d81df1292f64
7140db4e8932611452ceba85b865bafa8722a18becb7293ab8c7d81df1292f64,1,2,1,263.25262557,1571037812,Vote,36120887d77493ca20a1a7e031d50e87e6ae025105d2ae47369b58b2c9868845
78088051bf06baf6288e446d1f1aa690e6b46483294d6c978c3eca6ad8fc2933,-1,3,1,263.29658389,1570585729,Regular,4cef20f5ccbf8d01e50cc111a8de652b6d33b3ab26d55b0de1789c40bcb9ed10
4af4aed9729a71b27dee7a7ba500db04fe3bc76f732a27bd85234795f10d88b2,-1,7,1,253.38055515,1570568507,Regular,c891d6bf123af8d85769594c43d751e3b4e60f84e4d195186019047808dd156b
4cef20f5ccbf8d01e50cc111a8de652b6d33b3ab26d55b0de1789c40bcb9ed10,1,2,1,263.29658389,1570555107,Vote,78088051bf06baf6288e446d1f1aa690e6b46483294d6c978c3eca6ad8fc2933
c891d6bf123af8d85769594c43d751e3b4e60f84e4d195186019047808dd156b,1,2,1,253.38055515,1570520475,Vote,4af4aed9729a71b27dee7a7ba500db04fe3bc76f732a27bd85234795f10d88b2
a6a1a44f086a772effbe8e2ee31efed6b43913d19a351d5a2d71d1e1699ebac7,-1,3,1,263.29658389,1570351019,Regular,05ba6486eb649358f847c4c843a9e2f49fcc673e4d40644cedf4b56fb0449b1a
a7df20f7961cd5e538906b00c2a96ac14b47e8c63a5a12558cfaab4f8ea5baf3,1,2,1,263.29658389,1570337946,Vote,b38375c24873f17f8e00c55ee2b851200b4c4d0e11004bf059fcee2cfcdf606d
05ba6486eb649358f847c4c843a9e2f49fcc673e4d40644cedf4b56fb0449b1a,1,2,1,263.29658389,1570303668,Vote,a6a1a44f086a772effbe8e2ee31efed6b43913d19a351d5a2d71d1e1699ebac7
623d149ecf9a084821c2339d4a79423188052936741c392d8b5769d78785b1ac,-1,12,1,263.29658389,1569930825,Regular,4c7d6d5697efc27c2a33c6105e3a279889a610a37c072144b496bc3ef7768f4a
4c7d6d5697efc27c2a33c6105e3a279889a610a37c072144b496bc3ef7768f4a,1,2,1,263.29658389,1569887288,Vote,623d149ecf9a084821c2339d4a79423188052936741c392d8b5769d78785b1ac
