tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
109302ca8e9a6be1ad2a866b602dd377ed2a7573aa37de503c141e2c2bf4a71e,-1,145,1,24.03913332,1657325341,Regular,8cc619e9ea0acdce184a9dd1e95481fcf31b7531f4ab30977837a9cabdc70fd8
109302ca8e9a6be1ad2a866b602dd377ed2a7573aa37de503c141e2c2bf4a71e,-1,136,1,24.05425797,1657325341,Regular,57e62d858764efca1030dffd0094b4b383d8f3213f8dd198f94b4d0137bde5d7
8cc619e9ea0acdce184a9dd1e95481fcf31b7531f4ab30977837a9cabdc70fd8,1,3,1,24.03913332,1656240002,Vote,109302ca8e9a6be1ad2a866b602dd377ed2a7573aa37de503c141e2c2bf4a71e
66955d8aefea70fae1b16ab048c4cea4bf381a9234e60113ff76c090655c23cd,-1,68,1,24.05425797,1655080992,Regular,d165c32c1af6bc7bf429333329ffa8728eaadd3c65f60263873540cad42ec487
65bb3a059ba6ce8a5253e35b7639975ae272acfd507927892bbd343e2a121f12,-1,12,1,24.06986404,1653691153,Regular,5fe171a487cf9612e1c1c55d5ef0b59287c561ebcaf8a8a4b85e1bccc550e774
d165c32c1af6bc7bf429333329ffa8728eaadd3c65f60263873540cad42ec487,1,3,1,24.05425797,1653550019,Vote,66955d8aefea70fae1b16ab048c4cea4bf381a9234e60113ff76c090655c23cd
57e62d858764efca1030dffd0094b4b383d8f3213f8dd198f94b4d0137bde5d7,1,3,1,24.05425797,1652637936,Vote,109302ca8e9a6be1ad2a866b602dd377ed2a7573aa37de503c141e2c2bf4a71e
5fe171a487cf9612e1c1c55d5ef0b59287c561ebcaf8a8a4b85e1bccc550e774,1,3,1,24.06986404,1651830997,Vote,65bb3a059ba6ce8a5253e35b7639975ae272acfd507927892bbd343e2a121f12
dd8a57d8e586ad26147d7b33b8a0dfd7df693045a89b035c90cca40e4ce70625,-1,7,1,24.06986404,1651600246,Regular,93198359bae771753ae4c1970284b629761da2b8d98762e2d5971bf28e6b714d
4e1e0ed179b0110b43827ceb10637450c36d6caf4ee7fd262e4aace26f9d9a44,-1,11,1,24.06986404,1651599541,Regular,f839d87cd2fd6c9086022869bd4b29c5e54d2b493c61d730cafdd0d318cca845
93198359bae771753ae4c1970284b629761da2b8d98762e2d5971bf28e6b714d,1,3,1,24.06986404,1651356373,Vote,dd8a57d8e586ad26147d7b33b8a0dfd7df693045a89b035c90cca40e4ce70625
f839d87cd2fd6c9086022869bd4b29c5e54d2b493c61d730cafdd0d318cca845,1,3,1,24.06986404,1651243831,Vote,4e1e0ed179b0110b43827ceb10637450c36d6caf4ee7fd262e4aace26f9d9a44
