tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c,-1,372,1,225.08049204,1605737592,Regular,97c19656d8f40ea406928e621ba19680109d510b3a1d4bb05e7e41c53e9197d0
97c19656d8f40ea406928e621ba19680109d510b3a1d4bb05e7e41c53e9197d0,1,3,1,225.08049204,1601697964,Vote,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
a891406869d1c3800cae1beba8322f2aa25a163b645e7ed01eb99d7b3e9d7a88,-1,98,1,225.11066366,1600110892,Regular,44d5694e757eb25864a295f66c7434e565df5778e5f34a8e001529ba0c85048a
44d5694e757eb25864a295f66c7434e565df5778e5f34a8e001529ba0c85048a,1,3,1,225.11066366,1599868839,Vote,a891406869d1c3800cae1beba8322f2aa25a163b645e7ed01eb99d7b3e9d7a88
9cb2e1dea948944d98495ac0c6943e6f963fb9cd6d68c464d821b75eb712a8e8,-1,25,1,0.07463319,1598018999,Regular,6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d
9cb2e1dea948944d98495ac0c6943e6f963fb9cd6d68c464d821b75eb712a8e8,-1,32,1,224.13314293,1598018999,Regular,6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d
9cb2e1dea948944d98495ac0c6943e6f963fb9cd6d68c464d821b75eb712a8e8,-1,31,1,0.07463319,1598018999,Regular,6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d
9cb2e1dea948944d98495ac0c6943e6f963fb9cd6d68c464d821b75eb712a8e8,-1,30,1,224.13314293,1598018999,Regular,6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d
9cb2e1dea948944d98495ac0c6943e6f963fb9cd6d68c464d821b75eb712a8e8,-1,29,1,0.07463319,1598018999,Regular,6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d
9cb2e1dea948944d98495ac0c6943e6f963fb9cd6d68c464d821b75eb712a8e8,-1,28,1,224.13314293,1598018999,Regular,6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d
9cb2e1dea948944d98495ac0c6943e6f963fb9cd6d68c464d821b75eb712a8e8,-1,27,1,0.07463319,1598018999,Regular,6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d
9cb2e1dea948944d98495ac0c6943e6f963fb9cd6d68c464d821b75eb712a8e8,-1,26,1,224.13314293,1598018999,Regular,6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d
9cb2e1dea948944d98495ac0c6943e6f963fb9cd6d68c464d821b75eb712a8e8,-1,24,1,224.13314293,1598018999,Regular,6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d
9cb2e1dea948944d98495ac0c6943e6f963fb9cd6d68c464d821b75eb712a8e8,-1,23,1,0.07463319,1598018999,Regular,6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d
9cb2e1dea948944d98495ac0c6943e6f963fb9cd6d68c464d821b75eb712a8e8,-1,22,1,224.13314293,1598018999,Regular,6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d
9cb2e1dea948944d98495ac0c6943e6f963fb9cd6d68c464d821b75eb712a8e8,-1,21,1,0.07463319,1598018999,Regular,6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d
9cb2e1dea948944d98495ac0c6943e6f963fb9cd6d68c464d821b75eb712a8e8,-1,20,1,224.13314293,1598018999,Regular,6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d
9cb2e1dea948944d98495ac0c6943e6f963fb9cd6d68c464d821b75eb712a8e8,-1,19,1,0.07463319,1598018999,Regular,6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d
9cb2e1dea948944d98495ac0c6943e6f963fb9cd6d68c464d821b75eb712a8e8,-1,18,1,224.13314293,1598018999,Regular,6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d
9cb2e1dea948944d98495ac0c6943e6f963fb9cd6d68c464d821b75eb712a8e8,-1,17,1,0.07463319,1598018999,Regular,6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d
9cb2e1dea948944d98495ac0c6943e6f963fb9cd6d68c464d821b75eb712a8e8,-1,16,1,224.13314293,1598018999,Regular,6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d
9cb2e1dea948944d98495ac0c6943e6f963fb9cd6d68c464d821b75eb712a8e8,-1,15,1,0.07463319,1598018999,Regular,6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d
9cb2e1dea948944d98495ac0c6943e6f963fb9cd6d68c464d821b75eb712a8e8,-1,14,1,224.13314293,1598018999,Regular,6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d
9cb2e1dea948944d98495ac0c6943e6f963fb9cd6d68c464d821b75eb712a8e8,-1,13,1,0.07463319,1598018999,Regular,6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d
9cb2e1dea948944d98495ac0c6943e6f963fb9cd6d68c464d821b75eb712a8e8,-1,12,1,224.13314293,1598018999,Regular,6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d
9cb2e1dea948944d98495ac0c6943e6f963fb9cd6d68c464d821b75eb712a8e8,-1,11,1,0.07463319,1598018999,Regular,6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d
9cb2e1dea948944d98495ac0c6943e6f963fb9cd6d68c464d821b75eb712a8e8,-1,10,1,224.13314293,1598018999,Regular,6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d
9cb2e1dea948944d98495ac0c6943e6f963fb9cd6d68c464d821b75eb712a8e8,-1,9,1,0.07463319,1598018999,Regular,6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d
9cb2e1dea948944d98495ac0c6943e6f963fb9cd6d68c464d821b75eb712a8e8,-1,8,1,224.13314293,1598018999,Regular,6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d
9cb2e1dea948944d98495ac0c6943e6f963fb9cd6d68c464d821b75eb712a8e8,-1,7,1,0.07463319,1598018999,Regular,6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d
c5b9519b86382c59349de15071bf7386a50bd5808fb946db4d316a87c3eba572,-1,0,1,0.07463319,1598018999,Regular,6369b8784c84e63445cdac8b8ba0063845f033526973f39b490ebe8b6e88758d
