tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,265,1,290.29967095,1597422488,Regular,8b7c8857f99a205ea3496c5d44c1cfce354ba949bc9036935dbc620141eaf1f0
216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff,-1,179,1,290.25706866,1597421826,Regular,15b9c3806cc174de64a3ab820029396124c230022033dc31c33ccd7946b7f9c5
03a0a050e0be40322a8f64d1d67d548565ed5946a6b2459df2ec433458f07459,-1,6,1,290.25706866,1573733597,Regular,cf7dea15bacd6c99dea2650d0f64aafddf8a1818535c1ac2696313f004129481
cf7dea15bacd6c99dea2650d0f64aafddf8a1818535c1ac2696313f004129481,1,2,1,290.25706866,1573679433,Vote,03a0a050e0be40322a8f64d1d67d548565ed5946a6b2459df2ec433458f07459
15b9c3806cc174de64a3ab820029396124c230022033dc31c33ccd7946b7f9c5,1,2,1,290.25706866,1573419614,Vote,216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff
98284a604e48d77005be0c77cbf11d1cf2b9ac3f7e2eb96a1dfab2d2b9d1f988,-1,3,1,290.29967095,1572570606,Regular,a0d618669180eddbc054ce3346a670ec471d62d1cf7c0315364e1168829e5c89
8b7c8857f99a205ea3496c5d44c1cfce354ba949bc9036935dbc620141eaf1f0,1,2,1,290.29967095,1572057023,Vote,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
a0d618669180eddbc054ce3346a670ec471d62d1cf7c0315364e1168829e5c89,1,2,1,290.29967095,1571975042,Vote,98284a604e48d77005be0c77cbf11d1cf2b9ac3f7e2eb96a1dfab2d2b9d1f988
139edd54a21c552a5ccff108af2e29e30c1bca1305121a4a920004284813db00,-1,1,1,290.29967095,1571781866,Regular,c5f1131d82f2f26a332638e192fe95c62ab8329351942b2f705149786dd49310
c5f1131d82f2f26a332638e192fe95c62ab8329351942b2f705149786dd49310,1,2,1,290.29967095,1571755846,Vote,139edd54a21c552a5ccff108af2e29e30c1bca1305121a4a920004284813db00
12d149a69c70760cd26e608933587fd280ee182396b3a52d296f18c5666eda0a,-1,0,1,290.29967095,1571513862,Regular,4939937a436935a64c220e3a5020aa86a2e6a887838053c5e04fc103173ec618
4939937a436935a64c220e3a5020aa86a2e6a887838053c5e04fc103173ec618,1,2,1,290.29967095,1571471914,Vote,12d149a69c70760cd26e608933587fd280ee182396b3a52d296f18c5666eda0a
765a1f24d2785dbc8b053cbd7552770975b391a1fbce0aacb998408dc7b016d3,-1,5,1,290.29967095,1571425347,Regular,4cfc42cf2b31a66f7cd4c1f79f6b779dc38f12a3cc876fb6e61ed98f6fbdfb5e
4cfc42cf2b31a66f7cd4c1f79f6b779dc38f12a3cc876fb6e61ed98f6fbdfb5e,1,2,1,290.29967095,1571391722,Vote,765a1f24d2785dbc8b053cbd7552770975b391a1fbce0aacb998408dc7b016d3
9e98e8f46abba6ecbd250d3cfb6e30f87e2712e13a33fa0aba1add855911a0fb,-1,2,1,288.91893675,1571249729,Regular,2b65560587ebbd773da44581cbafe170c5dd1a97024c171d6a18ae8b1f721b7f
4e28ebb6e28f58174a9a63aaeec3ec768312f581383a0abcf4ccf82e4b3534f4,-1,0,1,288.91893675,1571248472,Ticket,2b65560587ebbd773da44581cbafe170c5dd1a97024c171d6a18ae8b1f721b7f
caed9f1e3111637cb08183736c57cb3c90967431bafcab5158005fe8f11d49e4,-1,0,1,288.91893675,1571248472,Ticket,2b65560587ebbd773da44581cbafe170c5dd1a97024c171d6a18ae8b1f721b7f
262b7f29b2b65acaf51006050221a1892fcd9265bd26c6cc5ae4fd1ab1af0910,-1,0,1,288.91893675,1571248119,Ticket,2b65560587ebbd773da44581cbafe170c5dd1a97024c171d6a18ae8b1f721b7f
38ecc01b6eec9b498df553b1510f5f0438a61ff4dbc4bb3a2b456ab8c43629a1,-1,0,1,288.91893675,1571248119,Ticket,2b65560587ebbd773da44581cbafe170c5dd1a97024c171d6a18ae8b1f721b7f
fcb6ff28f60fc514d182c71f141355775e474b9e1fe763d738e4692d1d3257e4,-1,0,1,288.91893675,1571248119,Ticket,2b65560587ebbd773da44581cbafe170c5dd1a97024c171d6a18ae8b1f721b7f
115fab1bd9893120c0321dfacde6c275ee624c1a530270fd7ce6a1235e8214cd,-1,0,1,288.91893675,1571247612,Ticket,2b65560587ebbd773da44581cbafe170c5dd1a97024c171d6a18ae8b1f721b7f
5ab8e451e289bb05aba8db5caa3090015f7c4910db7e9d9977cc2937a27f129d,-1,0,1,288.91893675,1571247612,Ticket,2b65560587ebbd773da44581cbafe170c5dd1a97024c171d6a18ae8b1f721b7f
6179d503fd38ebf6fb615990076f32ce938b82c6bcee381de6cdab448a548f71,-1,0,1,288.91893675,1571247612,Ticket,2b65560587ebbd773da44581cbafe170c5dd1a97024c171d6a18ae8b1f721b7f
682c96fb1edce9ca0097691032f7813c66854056ddcf7d1f02c6fbf4f091c241,-1,0,1,288.91893675,1571247612,Ticket,2b65560587ebbd773da44581cbafe170c5dd1a97024c171d6a18ae8b1f721b7f
6e2547af641dedec25d3c05808b92c4cad9dcc2041a1a221a8588b8fd1b0ab77,-1,0,1,288.91893675,1571247612,Ticket,2b65560587ebbd773da44581cbafe170c5dd1a97024c171d6a18ae8b1f721b7f
7c02da51694d674b127919fa4119651518c68188382cdaba5d536c107cb87a4a,-1,0,1,288.91893675,1571247612,Ticket,2b65560587ebbd773da44581cbafe170c5dd1a97024c171d6a18ae8b1f721b7f
7f08d6067684fb9281b0f3e776d88ed7502ed299a1f1323a38fb4086665c1b23,-1,0,1,288.91893675,1571247612,Ticket,2b65560587ebbd773da44581cbafe170c5dd1a97024c171d6a18ae8b1f721b7f
824fe018f135a202f95fd54aa548aff4a01df226adbe8280d2f03872767af490,-1,0,1,288.91893675,1571247612,Ticket,2b65560587ebbd773da44581cbafe170c5dd1a97024c171d6a18ae8b1f721b7f
870f4be34cc7c47329655380f5e6af76b46accd4ca5a241aa8da152edf26d415,-1,0,1,288.91893675,1571247612,Ticket,2b65560587ebbd773da44581cbafe170c5dd1a97024c171d6a18ae8b1f721b7f
