tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2defc85aa250993d848b37e6fe103aa8d59984400e215c7b86701df6ba200fc0,-1,1,1,0.05577262,1617087313,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
2defc85aa250993d848b37e6fe103aa8d59984400e215c7b86701df6ba200fc0,-1,2,1,16.8040395,1617087313,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
0a90319ac9b8e4f867a0610029261a2164bfb0d6bd1198e92c6983362ac1ae19,-1,0,1,0.05577262,1617087231,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
0a90319ac9b8e4f867a0610029261a2164bfb0d6bd1198e92c6983362ac1ae19,-1,3,1,16.8040395,1617087231,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
0a90319ac9b8e4f867a0610029261a2164bfb0d6bd1198e92c6983362ac1ae19,-1,2,1,0.05577262,1617087231,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
0a90319ac9b8e4f867a0610029261a2164bfb0d6bd1198e92c6983362ac1ae19,-1,1,1,16.8040395,1617087231,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
d595dc40ac10e325a24fd58a82284b96e9dc54df3bce113e36b6cf0f1db06f94,-1,2,1,16.8040395,1617087061,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
d595dc40ac10e325a24fd58a82284b96e9dc54df3bce113e36b6cf0f1db06f94,-1,4,1,16.8040395,1617087061,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
d595dc40ac10e325a24fd58a82284b96e9dc54df3bce113e36b6cf0f1db06f94,-1,3,1,0.05577262,1617087061,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
d595dc40ac10e325a24fd58a82284b96e9dc54df3bce113e36b6cf0f1db06f94,-1,1,1,0.05577262,1617087061,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
9e4a3763c3696141edc98063d14e9a41c8f0e518e583fddd3cfa44cf9a5dda4f,-1,3,1,16.8040395,1617086523,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
9e4a3763c3696141edc98063d14e9a41c8f0e518e583fddd3cfa44cf9a5dda4f,-1,2,1,0.05577262,1617086523,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
5342a1229926c2c7ece58d87d5b46c61c5069cb92db62cc02088b46823e2b055,-1,3,1,16.8040395,1617086243,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
5342a1229926c2c7ece58d87d5b46c61c5069cb92db62cc02088b46823e2b055,-1,2,1,0.05577262,1617086243,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
5342a1229926c2c7ece58d87d5b46c61c5069cb92db62cc02088b46823e2b055,-1,1,1,16.8040395,1617086243,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
5342a1229926c2c7ece58d87d5b46c61c5069cb92db62cc02088b46823e2b055,-1,0,1,0.05577262,1617086243,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
cc78731253a9ea1215bd79bba01dd51bb003ef424f658121707e2af1930753db,-1,1,1,0.05577262,1617086146,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
cc78731253a9ea1215bd79bba01dd51bb003ef424f658121707e2af1930753db,-1,2,1,16.8040395,1617086146,Regular,8bdc578998ee19e0a6e3edd5f246e3b1e932696c08b3a4417f1ac4ba2f5ce990
