tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,144,1,45.573386,1635501807,Regular,15e02fdfb643385a804d284542bcbd92ea07deac2920702079226305059c438f
15e02fdfb643385a804d284542bcbd92ea07deac2920702079226305059c438f,1,3,1,45.573386,1592756225,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
0900a31398216c36fd591fb9ed17acfb25b1f0bffcd1c5e57a86ec59d6789883,-1,1,1,44.50101653,1590969069,Ticket,e27581b7ecd9ed6d4441a9448d9f26b9177f0dfe09a6419aaef3b64162943808
0900a31398216c36fd591fb9ed17acfb25b1f0bffcd1c5e57a86ec59d6789883,-1,0,1,0.0779541,1590969069,Ticket,e27581b7ecd9ed6d4441a9448d9f26b9177f0dfe09a6419aaef3b64162943808
0ac77f1d125b1c2588e02b4481e275d84c7c3a280a2ba71b09ab9837927b12bf,-1,0,1,0.0779541,1590969069,Ticket,e27581b7ecd9ed6d4441a9448d9f26b9177f0dfe09a6419aaef3b64162943808
0ac77f1d125b1c2588e02b4481e275d84c7c3a280a2ba71b09ab9837927b12bf,-1,1,1,44.50101653,1590969069,Ticket,e27581b7ecd9ed6d4441a9448d9f26b9177f0dfe09a6419aaef3b64162943808
0d4fd6ae0c19839b786f5b0f0ee35f9d956c61d076314d182e7410acbb273af9,-1,1,1,44.50101653,1590969069,Ticket,e27581b7ecd9ed6d4441a9448d9f26b9177f0dfe09a6419aaef3b64162943808
0d4fd6ae0c19839b786f5b0f0ee35f9d956c61d076314d182e7410acbb273af9,-1,0,1,0.0779541,1590969069,Ticket,e27581b7ecd9ed6d4441a9448d9f26b9177f0dfe09a6419aaef3b64162943808
17020e06b6fe37a32223b6916e7e2e11ab1305276b3f01f73a5cfa6708dfe992,-1,0,1,0.0779541,1590969069,Ticket,e27581b7ecd9ed6d4441a9448d9f26b9177f0dfe09a6419aaef3b64162943808
17020e06b6fe37a32223b6916e7e2e11ab1305276b3f01f73a5cfa6708dfe992,-1,1,1,44.50101653,1590969069,Ticket,e27581b7ecd9ed6d4441a9448d9f26b9177f0dfe09a6419aaef3b64162943808
2f32f91be31872dd48714d7c0536b4cb14abf14169aaf9ddef5b5a2a5cc16e27,-1,0,1,0.0779541,1590969069,Ticket,e27581b7ecd9ed6d4441a9448d9f26b9177f0dfe09a6419aaef3b64162943808
2f32f91be31872dd48714d7c0536b4cb14abf14169aaf9ddef5b5a2a5cc16e27,-1,1,1,44.50101653,1590969069,Ticket,e27581b7ecd9ed6d4441a9448d9f26b9177f0dfe09a6419aaef3b64162943808
3759f1d588a6a2ffebfb1189a08625dcd44d21763bea273b61fc481b24ba91ef,-1,0,1,0.0779541,1590969069,Ticket,e27581b7ecd9ed6d4441a9448d9f26b9177f0dfe09a6419aaef3b64162943808
3759f1d588a6a2ffebfb1189a08625dcd44d21763bea273b61fc481b24ba91ef,-1,1,1,44.50101653,1590969069,Ticket,e27581b7ecd9ed6d4441a9448d9f26b9177f0dfe09a6419aaef3b64162943808
4a6d815655e8548186a185f6a1fe895d3cf5c7dbc004a7e327b908767278b490,-1,0,1,0.0779541,1590969069,Ticket,e27581b7ecd9ed6d4441a9448d9f26b9177f0dfe09a6419aaef3b64162943808
4a6d815655e8548186a185f6a1fe895d3cf5c7dbc004a7e327b908767278b490,-1,1,1,44.50101653,1590969069,Ticket,e27581b7ecd9ed6d4441a9448d9f26b9177f0dfe09a6419aaef3b64162943808
920e95b2bb3aac0ba0f1c8ebb156c1f54442b016d008c889c7b39a5ccb5f32bf,-1,1,1,44.50101653,1590969069,Ticket,e27581b7ecd9ed6d4441a9448d9f26b9177f0dfe09a6419aaef3b64162943808
920e95b2bb3aac0ba0f1c8ebb156c1f54442b016d008c889c7b39a5ccb5f32bf,-1,0,1,0.0779541,1590969069,Ticket,e27581b7ecd9ed6d4441a9448d9f26b9177f0dfe09a6419aaef3b64162943808
96e5b24610f36a94582d68cf92b7a0b8a706dd355b2e38189571585ab95140bf,-1,1,1,44.50101653,1590969069,Ticket,e27581b7ecd9ed6d4441a9448d9f26b9177f0dfe09a6419aaef3b64162943808
96e5b24610f36a94582d68cf92b7a0b8a706dd355b2e38189571585ab95140bf,-1,0,1,0.0779541,1590969069,Ticket,e27581b7ecd9ed6d4441a9448d9f26b9177f0dfe09a6419aaef3b64162943808
98d59fea86af962a5b1f84d14fdac02757b0b1425210bc25120169b7fc7dac79,-1,0,1,0.0779541,1590969069,Ticket,e27581b7ecd9ed6d4441a9448d9f26b9177f0dfe09a6419aaef3b64162943808
98d59fea86af962a5b1f84d14fdac02757b0b1425210bc25120169b7fc7dac79,-1,1,1,44.50101653,1590969069,Ticket,e27581b7ecd9ed6d4441a9448d9f26b9177f0dfe09a6419aaef3b64162943808
a5e366515bf03f7343840a310e75210dee5f6db02984e61004205ee11b8c7043,-1,0,1,0.0779541,1590969069,Ticket,e27581b7ecd9ed6d4441a9448d9f26b9177f0dfe09a6419aaef3b64162943808
a5e366515bf03f7343840a310e75210dee5f6db02984e61004205ee11b8c7043,-1,1,1,44.50101653,1590969069,Ticket,e27581b7ecd9ed6d4441a9448d9f26b9177f0dfe09a6419aaef3b64162943808
a79e4f5c0a99bcbe685b716dfbb3c7f76b4ce60d4ad1bef2791f8c485e6ec416,-1,1,1,44.50101653,1590969069,Ticket,e27581b7ecd9ed6d4441a9448d9f26b9177f0dfe09a6419aaef3b64162943808
a79e4f5c0a99bcbe685b716dfbb3c7f76b4ce60d4ad1bef2791f8c485e6ec416,-1,0,1,0.0779541,1590969069,Ticket,e27581b7ecd9ed6d4441a9448d9f26b9177f0dfe09a6419aaef3b64162943808
b49b335ddc160b310e879413c798fe0d6f635f3182100526c95e8c513a4f076f,-1,1,1,44.50101653,1590969069,Ticket,e27581b7ecd9ed6d4441a9448d9f26b9177f0dfe09a6419aaef3b64162943808
b49b335ddc160b310e879413c798fe0d6f635f3182100526c95e8c513a4f076f,-1,0,1,0.0779541,1590969069,Ticket,e27581b7ecd9ed6d4441a9448d9f26b9177f0dfe09a6419aaef3b64162943808
b4ba9e7969fee73c7338556b852bd2cc9e7bb8ac7f5e0e343c926e725f34bb47,-1,0,1,0.0779541,1590969069,Ticket,e27581b7ecd9ed6d4441a9448d9f26b9177f0dfe09a6419aaef3b64162943808
b4ba9e7969fee73c7338556b852bd2cc9e7bb8ac7f5e0e343c926e725f34bb47,-1,1,1,44.50101653,1590969069,Ticket,e27581b7ecd9ed6d4441a9448d9f26b9177f0dfe09a6419aaef3b64162943808
c82101c49131a801bf94c717adb2ec93f75fb8ee087e928742499eb080560930,-1,1,1,44.50101653,1590969069,Ticket,e27581b7ecd9ed6d4441a9448d9f26b9177f0dfe09a6419aaef3b64162943808
c82101c49131a801bf94c717adb2ec93f75fb8ee087e928742499eb080560930,-1,0,1,0.0779541,1590969069,Ticket,e27581b7ecd9ed6d4441a9448d9f26b9177f0dfe09a6419aaef3b64162943808
ca02534fbca55ad43b16b2184d02def2c7f2e10bff3d5d3b0faa0acca08ddf12,-1,1,1,44.50101653,1590969069,Ticket,e27581b7ecd9ed6d4441a9448d9f26b9177f0dfe09a6419aaef3b64162943808
ca02534fbca55ad43b16b2184d02def2c7f2e10bff3d5d3b0faa0acca08ddf12,-1,0,1,0.0779541,1590969069,Ticket,e27581b7ecd9ed6d4441a9448d9f26b9177f0dfe09a6419aaef3b64162943808
d24753cb1f5857ac47aa5b84a60a3357a988696bd882704fa8fc2997014e915b,-1,0,1,0.0779541,1590969069,Ticket,e27581b7ecd9ed6d4441a9448d9f26b9177f0dfe09a6419aaef3b64162943808
d24753cb1f5857ac47aa5b84a60a3357a988696bd882704fa8fc2997014e915b,-1,1,1,44.50101653,1590969069,Ticket,e27581b7ecd9ed6d4441a9448d9f26b9177f0dfe09a6419aaef3b64162943808
f1c4414c26cc410ef0e36479b6a68d36eed02074e2b1c99244528193baad3113,-1,1,1,44.50101653,1590969069,Ticket,e27581b7ecd9ed6d4441a9448d9f26b9177f0dfe09a6419aaef3b64162943808
f1c4414c26cc410ef0e36479b6a68d36eed02074e2b1c99244528193baad3113,-1,0,1,0.0779541,1590969069,Ticket,e27581b7ecd9ed6d4441a9448d9f26b9177f0dfe09a6419aaef3b64162943808
f8a2e6fa9f7342273a2d637e3736eb589b5aa5453e3529a7973bf0be34716e9e,-1,1,1,44.50101653,1590969069,Ticket,e27581b7ecd9ed6d4441a9448d9f26b9177f0dfe09a6419aaef3b64162943808
