tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10d2292aa9fc6f131d77b48d317ede4b4f406774cf634b22c8470358385729ae,-1,0,1,0.02673957,1674561730,Ticket,2065ae5a1d22c39fc9cf0c3740b704be6550f5dd10d665625e37f6d036a1253b
10d2292aa9fc6f131d77b48d317ede4b4f406774cf634b22c8470358385729ae,-1,1,1,12.57193476,1674561730,Ticket,2065ae5a1d22c39fc9cf0c3740b704be6550f5dd10d665625e37f6d036a1253b
4137eed5e4f7ba14302456047b4827165afa0515032c0d4855360a730bab9452,-1,1,1,12.57193476,1674561730,Ticket,2065ae5a1d22c39fc9cf0c3740b704be6550f5dd10d665625e37f6d036a1253b
4137eed5e4f7ba14302456047b4827165afa0515032c0d4855360a730bab9452,-1,0,1,0.02673957,1674561730,Ticket,2065ae5a1d22c39fc9cf0c3740b704be6550f5dd10d665625e37f6d036a1253b
4c02bb123f21052b4b8100316aea5ef60d3eafb2e55843c0cbdd906988c7f8b6,-1,0,1,0.02673957,1674561730,Ticket,2065ae5a1d22c39fc9cf0c3740b704be6550f5dd10d665625e37f6d036a1253b
4c02bb123f21052b4b8100316aea5ef60d3eafb2e55843c0cbdd906988c7f8b6,-1,1,1,12.57193476,1674561730,Ticket,2065ae5a1d22c39fc9cf0c3740b704be6550f5dd10d665625e37f6d036a1253b
7bc853bbcd4bb0a79322bc87fa8e7c654b00eb5338af1d0fcb8b4f42b7ec57d9,-1,1,1,12.57193476,1674561730,Ticket,2065ae5a1d22c39fc9cf0c3740b704be6550f5dd10d665625e37f6d036a1253b
7bc853bbcd4bb0a79322bc87fa8e7c654b00eb5338af1d0fcb8b4f42b7ec57d9,-1,0,1,0.02673957,1674561730,Ticket,2065ae5a1d22c39fc9cf0c3740b704be6550f5dd10d665625e37f6d036a1253b
a6d8f8eab4f4123f3b174c90a134136f361480b85546117e9b391149e10aead6,-1,0,1,0.02673957,1674561730,Ticket,2065ae5a1d22c39fc9cf0c3740b704be6550f5dd10d665625e37f6d036a1253b
a6d8f8eab4f4123f3b174c90a134136f361480b85546117e9b391149e10aead6,-1,1,1,12.57193476,1674561730,Ticket,2065ae5a1d22c39fc9cf0c3740b704be6550f5dd10d665625e37f6d036a1253b
c833dd0357d0eedf9cfff5b2136f42be8fe01c9716584eecaaf196a8eecdd7af,-1,0,1,0.02673957,1674561730,Ticket,2065ae5a1d22c39fc9cf0c3740b704be6550f5dd10d665625e37f6d036a1253b
c833dd0357d0eedf9cfff5b2136f42be8fe01c9716584eecaaf196a8eecdd7af,-1,1,1,12.57193476,1674561730,Ticket,2065ae5a1d22c39fc9cf0c3740b704be6550f5dd10d665625e37f6d036a1253b
cdcecd7ba9f37b7555700343283a1535da34ec3c9dd65dabd74caa5dc2fc8828,-1,0,1,0.02673957,1674561730,Ticket,2065ae5a1d22c39fc9cf0c3740b704be6550f5dd10d665625e37f6d036a1253b
cdcecd7ba9f37b7555700343283a1535da34ec3c9dd65dabd74caa5dc2fc8828,-1,1,1,12.57193476,1674561730,Ticket,2065ae5a1d22c39fc9cf0c3740b704be6550f5dd10d665625e37f6d036a1253b
e12a9839d8468db14db3199644ef467433a2dc21b4930db30930bb946330d114,-1,0,1,0.02673957,1674561730,Ticket,2065ae5a1d22c39fc9cf0c3740b704be6550f5dd10d665625e37f6d036a1253b
e12a9839d8468db14db3199644ef467433a2dc21b4930db30930bb946330d114,-1,1,1,12.57193476,1674561730,Ticket,2065ae5a1d22c39fc9cf0c3740b704be6550f5dd10d665625e37f6d036a1253b
2065ae5a1d22c39fc9cf0c3740b704be6550f5dd10d665625e37f6d036a1253b,1,13,1,12.57193476,1674561638,Regular,e12a9839d8468db14db3199644ef467433a2dc21b4930db30930bb946330d114
2065ae5a1d22c39fc9cf0c3740b704be6550f5dd10d665625e37f6d036a1253b,1,8,1,0.02673957,1674561638,Regular,4137eed5e4f7ba14302456047b4827165afa0515032c0d4855360a730bab9452
2065ae5a1d22c39fc9cf0c3740b704be6550f5dd10d665625e37f6d036a1253b,1,9,1,12.57193476,1674561638,Regular,4137eed5e4f7ba14302456047b4827165afa0515032c0d4855360a730bab9452
2065ae5a1d22c39fc9cf0c3740b704be6550f5dd10d665625e37f6d036a1253b,1,0,1,0.02673957,1674561638,Regular,7bc853bbcd4bb0a79322bc87fa8e7c654b00eb5338af1d0fcb8b4f42b7ec57d9
2065ae5a1d22c39fc9cf0c3740b704be6550f5dd10d665625e37f6d036a1253b,1,1,1,12.57193476,1674561638,Regular,7bc853bbcd4bb0a79322bc87fa8e7c654b00eb5338af1d0fcb8b4f42b7ec57d9
2065ae5a1d22c39fc9cf0c3740b704be6550f5dd10d665625e37f6d036a1253b,1,14,1,0.02673957,1674561638,Regular,a6d8f8eab4f4123f3b174c90a134136f361480b85546117e9b391149e10aead6
2065ae5a1d22c39fc9cf0c3740b704be6550f5dd10d665625e37f6d036a1253b,1,15,1,12.57193476,1674561638,Regular,a6d8f8eab4f4123f3b174c90a134136f361480b85546117e9b391149e10aead6
2065ae5a1d22c39fc9cf0c3740b704be6550f5dd10d665625e37f6d036a1253b,1,6,1,0.02673957,1674561638,Regular,10d2292aa9fc6f131d77b48d317ede4b4f406774cf634b22c8470358385729ae
2065ae5a1d22c39fc9cf0c3740b704be6550f5dd10d665625e37f6d036a1253b,1,7,1,12.57193476,1674561638,Regular,10d2292aa9fc6f131d77b48d317ede4b4f406774cf634b22c8470358385729ae
2065ae5a1d22c39fc9cf0c3740b704be6550f5dd10d665625e37f6d036a1253b,1,4,1,0.02673957,1674561638,Regular,c833dd0357d0eedf9cfff5b2136f42be8fe01c9716584eecaaf196a8eecdd7af
2065ae5a1d22c39fc9cf0c3740b704be6550f5dd10d665625e37f6d036a1253b,1,5,1,12.57193476,1674561638,Regular,c833dd0357d0eedf9cfff5b2136f42be8fe01c9716584eecaaf196a8eecdd7af
2065ae5a1d22c39fc9cf0c3740b704be6550f5dd10d665625e37f6d036a1253b,1,2,1,0.02673957,1674561638,Regular,4c02bb123f21052b4b8100316aea5ef60d3eafb2e55843c0cbdd906988c7f8b6
2065ae5a1d22c39fc9cf0c3740b704be6550f5dd10d665625e37f6d036a1253b,1,3,1,12.57193476,1674561638,Regular,4c02bb123f21052b4b8100316aea5ef60d3eafb2e55843c0cbdd906988c7f8b6
2065ae5a1d22c39fc9cf0c3740b704be6550f5dd10d665625e37f6d036a1253b,1,10,1,0.02673957,1674561638,Regular,cdcecd7ba9f37b7555700343283a1535da34ec3c9dd65dabd74caa5dc2fc8828
2065ae5a1d22c39fc9cf0c3740b704be6550f5dd10d665625e37f6d036a1253b,1,11,1,12.57193476,1674561638,Regular,cdcecd7ba9f37b7555700343283a1535da34ec3c9dd65dabd74caa5dc2fc8828
2065ae5a1d22c39fc9cf0c3740b704be6550f5dd10d665625e37f6d036a1253b,1,12,1,0.02673957,1674561638,Regular,e12a9839d8468db14db3199644ef467433a2dc21b4930db30930bb946330d114
