tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50cb7d16a7f63e81823c0335cf6bda2fa02d9ba5908d4f37d03de2fea1f13acf,-1,21,1,268.20328709,1555915274,Regular,0a172421ae07ef67dd5f8e4819a3eb98b05525d9f3bd927c3c6d4d8f6897e080
0a172421ae07ef67dd5f8e4819a3eb98b05525d9f3bd927c3c6d4d8f6897e080,1,2,1,268.20328709,1555861137,Vote,50cb7d16a7f63e81823c0335cf6bda2fa02d9ba5908d4f37d03de2fea1f13acf
5395d457fd10d8525af7ae3846d6878c4c54a30dde18ef7a9b35c7f419a5fb0c,-1,7,1,266.48388222,1554376378,Regular,d6e84dcbff17e1613f6275d798f263903d955217e53c15924972b0b3479c9e55
88a26f6ac960a53b0a2f3a38bd28d81fc0e74013367c92baf1d06888ba401d6d,-1,3,1,266.48388222,1554376378,Regular,d6e84dcbff17e1613f6275d798f263903d955217e53c15924972b0b3479c9e55
88a26f6ac960a53b0a2f3a38bd28d81fc0e74013367c92baf1d06888ba401d6d,-1,4,1,266.48388222,1554376378,Regular,d6e84dcbff17e1613f6275d798f263903d955217e53c15924972b0b3479c9e55
88a26f6ac960a53b0a2f3a38bd28d81fc0e74013367c92baf1d06888ba401d6d,-1,5,1,266.48388222,1554376378,Regular,d6e84dcbff17e1613f6275d798f263903d955217e53c15924972b0b3479c9e55
88a26f6ac960a53b0a2f3a38bd28d81fc0e74013367c92baf1d06888ba401d6d,-1,0,1,266.48388222,1554376378,Regular,d6e84dcbff17e1613f6275d798f263903d955217e53c15924972b0b3479c9e55
88a26f6ac960a53b0a2f3a38bd28d81fc0e74013367c92baf1d06888ba401d6d,-1,1,1,266.48388222,1554376378,Regular,d6e84dcbff17e1613f6275d798f263903d955217e53c15924972b0b3479c9e55
88a26f6ac960a53b0a2f3a38bd28d81fc0e74013367c92baf1d06888ba401d6d,-1,2,1,266.48388222,1554376378,Regular,d6e84dcbff17e1613f6275d798f263903d955217e53c15924972b0b3479c9e55
d6e84dcbff17e1613f6275d798f263903d955217e53c15924972b0b3479c9e55,1,2,1,266.48388222,1554373278,Regular,88a26f6ac960a53b0a2f3a38bd28d81fc0e74013367c92baf1d06888ba401d6d
d6e84dcbff17e1613f6275d798f263903d955217e53c15924972b0b3479c9e55,1,3,1,266.48388222,1554373278,Regular,88a26f6ac960a53b0a2f3a38bd28d81fc0e74013367c92baf1d06888ba401d6d
d6e84dcbff17e1613f6275d798f263903d955217e53c15924972b0b3479c9e55,1,4,1,266.48388222,1554373278,Regular,88a26f6ac960a53b0a2f3a38bd28d81fc0e74013367c92baf1d06888ba401d6d
d6e84dcbff17e1613f6275d798f263903d955217e53c15924972b0b3479c9e55,1,5,1,266.48388222,1554373278,Regular,88a26f6ac960a53b0a2f3a38bd28d81fc0e74013367c92baf1d06888ba401d6d
d6e84dcbff17e1613f6275d798f263903d955217e53c15924972b0b3479c9e55,1,6,1,266.48388222,1554373278,Regular,88a26f6ac960a53b0a2f3a38bd28d81fc0e74013367c92baf1d06888ba401d6d
d6e84dcbff17e1613f6275d798f263903d955217e53c15924972b0b3479c9e55,1,0,1,266.48388222,1554373278,Regular,5395d457fd10d8525af7ae3846d6878c4c54a30dde18ef7a9b35c7f419a5fb0c
d6e84dcbff17e1613f6275d798f263903d955217e53c15924972b0b3479c9e55,1,1,1,266.48388222,1554373278,Regular,88a26f6ac960a53b0a2f3a38bd28d81fc0e74013367c92baf1d06888ba401d6d
