tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77264853c9586d69258762e55d8d238d04baa1793d9eecabcde926dc90bc0897,-1,19,1,37.27655137,1589721516,Regular,f014db34f2a9cdcf284da371e325fa248718cbb79dd43ccb25e6417e9668ce81
f014db34f2a9cdcf284da371e325fa248718cbb79dd43ccb25e6417e9668ce81,1,3,1,37.27655137,1589534623,Vote,77264853c9586d69258762e55d8d238d04baa1793d9eecabcde926dc90bc0897
09631a4b435fadf834684eb46c8f2216917979d3990db669970c39b8ad9e9e37,-1,0,1,0.07993441,1589156695,Ticket,b680d2d31df179f9fb07b7e2a7dd699dd1427f51e8f2811d7f9eb4f4f854cd9b
09631a4b435fadf834684eb46c8f2216917979d3990db669970c39b8ad9e9e37,-1,1,1,36.17050523,1589156695,Ticket,b680d2d31df179f9fb07b7e2a7dd699dd1427f51e8f2811d7f9eb4f4f854cd9b
11afb2dc5e818ab98751b91d50652f6928a8e8a1947e8cb3ced18b73faeb6c50,-1,1,1,36.17050523,1589156695,Ticket,b680d2d31df179f9fb07b7e2a7dd699dd1427f51e8f2811d7f9eb4f4f854cd9b
11afb2dc5e818ab98751b91d50652f6928a8e8a1947e8cb3ced18b73faeb6c50,-1,0,1,0.07993441,1589156695,Ticket,b680d2d31df179f9fb07b7e2a7dd699dd1427f51e8f2811d7f9eb4f4f854cd9b
20a8e88e606bcf075a43b3003697da662df5f55420ab554f96d677b25ec81655,-1,1,1,36.17050523,1589156695,Ticket,b680d2d31df179f9fb07b7e2a7dd699dd1427f51e8f2811d7f9eb4f4f854cd9b
20a8e88e606bcf075a43b3003697da662df5f55420ab554f96d677b25ec81655,-1,0,1,0.07993441,1589156695,Ticket,b680d2d31df179f9fb07b7e2a7dd699dd1427f51e8f2811d7f9eb4f4f854cd9b
27148657bff811b77abbc039a906a6ac316cc1a3fb4718516013fb3471cc50b7,-1,0,1,0.07993441,1589156695,Ticket,b680d2d31df179f9fb07b7e2a7dd699dd1427f51e8f2811d7f9eb4f4f854cd9b
27148657bff811b77abbc039a906a6ac316cc1a3fb4718516013fb3471cc50b7,-1,1,1,36.17050523,1589156695,Ticket,b680d2d31df179f9fb07b7e2a7dd699dd1427f51e8f2811d7f9eb4f4f854cd9b
