tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4aaec789688a2edd648646355c6be97a2737d6826c5cc56df84dc38beefbd02,-1,0,1,286.25482581,1561572053,Regular,877af983c7bd2e8c54d8fb198b99d0921da0f931bd681476b2d5615931a35e41
877af983c7bd2e8c54d8fb198b99d0921da0f931bd681476b2d5615931a35e41,1,2,1,286.25482581,1561537914,Vote,a4aaec789688a2edd648646355c6be97a2737d6826c5cc56df84dc38beefbd02
90f217e6d4a95c9d159385640cee98f7fd9e505f4fb153ea155da64f4ae89609,-1,1,1,286.25482581,1561497587,Regular,13771a73cb233943deb1f1f308c568c276d94fd535eece994ca94d20f7e48a5e
f3140d1ce94e2de2cce658056bcaf66179983c797b383e59b55d8b75aaf0990b,-1,2,1,286.25482581,1561462582,Regular,917dad6e5cdd7e9945e2710b3955fac5d7cea717332c7fee71c3f36fede4cd76
13771a73cb233943deb1f1f308c568c276d94fd535eece994ca94d20f7e48a5e,1,2,1,286.25482581,1561446128,Vote,90f217e6d4a95c9d159385640cee98f7fd9e505f4fb153ea155da64f4ae89609
917dad6e5cdd7e9945e2710b3955fac5d7cea717332c7fee71c3f36fede4cd76,1,2,1,286.25482581,1561416932,Vote,f3140d1ce94e2de2cce658056bcaf66179983c797b383e59b55d8b75aaf0990b
dffffadab74eff84ee4eefba51e048e91b14bc5a546a77302343e02b26b04aaf,-1,7,1,286.30465384,1560694122,Regular,282b1d48de37277819b7b84580611b27dca99e917e17c447e1b7123ae885df9c
282b1d48de37277819b7b84580611b27dca99e917e17c447e1b7123ae885df9c,1,2,1,286.30465384,1560611541,Vote,dffffadab74eff84ee4eefba51e048e91b14bc5a546a77302343e02b26b04aaf
e87156307d47fe01c8aa07eb73591035797bf9127c7473a367b85b2764d7bfa6,-1,1,1,286.30465384,1560564970,Regular,51d28244630cbee064a845fc99b0b4a268bf2b7fa17313f2dd6744ae272e7c71
51d28244630cbee064a845fc99b0b4a268bf2b7fa17313f2dd6744ae272e7c71,1,2,1,286.30465384,1560536230,Vote,e87156307d47fe01c8aa07eb73591035797bf9127c7473a367b85b2764d7bfa6
7da661b86f6c008121a72bd58e26e9e1f5e578c75c586c6375ecb4bc4c81b4f9,-1,2,1,286.30465384,1559919081,Regular,877b939f3bdaa252ec5eb9d899d78f3c4b1cedca183a2b7a02f2bceec6f47661
877b939f3bdaa252ec5eb9d899d78f3c4b1cedca183a2b7a02f2bceec6f47661,1,2,1,286.30465384,1559701865,Vote,7da661b86f6c008121a72bd58e26e9e1f5e578c75c586c6375ecb4bc4c81b4f9
8d9e12adf2ad7185ccd4f993af7cfa71c481eed2aa96970e0cae07165f2fc788,-1,0,1,286.35606789,1558566308,Regular,75fce40ee3ae92b962a88be0a33f9dad617bb68dd76a1a3e21a6eb109416eca2
75fce40ee3ae92b962a88be0a33f9dad617bb68dd76a1a3e21a6eb109416eca2,1,2,1,286.35606789,1558527973,Vote,8d9e12adf2ad7185ccd4f993af7cfa71c481eed2aa96970e0cae07165f2fc788
d7d19134c29253e01cbc1144c68ef9c75efb7f6aa404662b6d6af953955d086a,-1,1,1,284.68975273,1558392256,Regular,5f9242cbe04ccd0fade18617282cccc096336aecec39b3638e5449eccb194347
1ef58492add90f4445125054455bab004274e02e9a3b1f69becb4ac638e1fc00,-1,0,1,284.68975273,1558390220,Ticket,5f9242cbe04ccd0fade18617282cccc096336aecec39b3638e5449eccb194347
294206e7595c6b62b43ddf585c19f32f2baef02550cbe01cbf81c66373edd382,-1,0,1,284.68975273,1558390220,Ticket,5f9242cbe04ccd0fade18617282cccc096336aecec39b3638e5449eccb194347
3d5c07ea9d3a69722eeff8f901f1e85714f91bb0471f7437d520b6e2dbc75479,-1,0,1,284.68975273,1558390220,Ticket,5f9242cbe04ccd0fade18617282cccc096336aecec39b3638e5449eccb194347
9fc9edfd6c82f53279f303523fc8cd4fcef5fca00465b02e076e4403ac22848a,-1,0,1,284.68975273,1558390220,Ticket,5f9242cbe04ccd0fade18617282cccc096336aecec39b3638e5449eccb194347
c9baeeb85059e531f881016c1634897a64c569bb0d55e1799f81c36d7b683380,-1,0,1,284.68975273,1558390220,Ticket,5f9242cbe04ccd0fade18617282cccc096336aecec39b3638e5449eccb194347
d4bfb81739de03a8da92d5cab33a1ff46a4b6e6f272c0f8b98c263ee02abce52,-1,0,1,284.68975273,1558390220,Ticket,5f9242cbe04ccd0fade18617282cccc096336aecec39b3638e5449eccb194347
efdad2c645c4815c965b9ab89b3b0b3699298923726e1c54915e53594be8cc03,-1,0,1,284.68975273,1558390220,Ticket,5f9242cbe04ccd0fade18617282cccc096336aecec39b3638e5449eccb194347
10cbba52ce57c6357879a19d77b970da41f32792167b51fd3a6701901deb8491,-1,0,1,284.68975273,1558389898,Ticket,5f9242cbe04ccd0fade18617282cccc096336aecec39b3638e5449eccb194347
