tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a806b38f91b8cab5cbcd1c7e563b4471dca5a21b4559c1d028a054d4d4bd0738,-1,1,1,182.53550103,1560919320,Vote,963c9a0ff9c6ecc82e10ea66d8f0bcd9b0f42608529f40f08f4114c7e0fa826a
bbe23c813e3248016e2b6a2203b414b18cacc498b1e0259c3a7c7e92e07e2c19,-1,14,1,184.15077126,1559887408,Regular,ec40777db840c5502dff921a4c2bf601638a2f8e8dedb84046793315c8a95c08
7ff1327c1e35206377c18e3a2a2a2517004426b80e4393bb95840dcae703cd28,-1,1,1,182.53550103,1559810273,Vote,e3d24668a67bef9ee115b0454120ebfa5e4da80b1fa85fb8327a101cdcb0ab3f
04de1e57c86f067694346f081531df29d0ba081b0568fbe5faf66bba76ae9c4b,-1,1,1,182.53550103,1559530519,Vote,aa0fdd3007a28b2f1ff5e871fafa88534fcc263d4e3764ad636ddf36c7f614d3
78fb3c33961e59948b8a1385fe0aaafb35660334ac236d7e9ceecc95fdf59c9f,-1,1,1,182.53550103,1559397916,Vote,fb169d10e3eef93b75032754da5c6a7caedb5ac6b039bc9a4c634fc890e8ae8d
9a78f34ec3ec13cc7ff3ccbda4ac3e5635e57d10b1fb44dad1131cd4adad3afa,-1,1,1,182.53550103,1559242179,Vote,b79e4dc7e690b19179ead2003f1c766fff893cc0ff054a682013b3535224f308
ec40777db840c5502dff921a4c2bf601638a2f8e8dedb84046793315c8a95c08,1,2,1,184.15077126,1559141861,Vote,bbe23c813e3248016e2b6a2203b414b18cacc498b1e0259c3a7c7e92e07e2c19
5e8c85f62dba125f7a2f0cb0feb5ba2ab2f9133af413bdb8acd7341449b66a8d,-1,1,1,182.53550103,1559093239,Vote,5d4d43d050cd78fd89371377c0023a457b37faed1f8e25f1ba31e1b3739d4318
215dc962ea0908a5be81540a95f950318c959355dfe52a62b41976cf34be887b,-1,1,1,182.53550103,1559043663,Vote,74a12b2c1498088b8aa77001b4248688fa84d4ca2d827d349b2e4b53eb16872b
25c0739103c7f019f8b95b67cffa35da95df1c61654701000cd0b22199431e4f,-1,0,1,184.15077126,1559008400,Regular,0d366c2f97a30ae3888bf4bc75f7f37b5379ea1773d9d5bb39bc3c5c02d7a80f
d092b6d1d136854b2c32add72b13ff05af84be1988476296c39ce7959778eca3,-1,1,1,182.53550103,1558984760,Vote,effa7c3447b6e36cdc358c4a08d64fc06016fbafb089710fa4c3ce74dc3bf564
56f87e63dbb57d1c75873083850a6eddfbdba8184ad3986de7507f6f7f1f337d,-1,1,1,182.53550103,1558972493,Vote,bda9d3e6180388e1f544142bfb285044a7c89c27b0ee9ca0db04c7d62c4c1895
0d366c2f97a30ae3888bf4bc75f7f37b5379ea1773d9d5bb39bc3c5c02d7a80f,1,2,1,184.15077126,1558963581,Vote,25c0739103c7f019f8b95b67cffa35da95df1c61654701000cd0b22199431e4f
bc19cd55aabea5fd4a343bcf203e83e29e3d38dd1e4382a3bfed07fe64d7fbd9,-1,0,1,184.15077126,1558930527,Regular,4abfe0358970577c150ed0b8522c74b491396a57d6275a0d767c0b5970f50507
4abfe0358970577c150ed0b8522c74b491396a57d6275a0d767c0b5970f50507,1,2,1,184.15077126,1558898936,Vote,bc19cd55aabea5fd4a343bcf203e83e29e3d38dd1e4382a3bfed07fe64d7fbd9
8c7512894ce8ffe71162f67c8cb4e51438ad3f471a621236fc87c5ccfd407742,-1,1,1,182.53550103,1558795421,Vote,036d80fe9d2bd9a2a7c78776f06636a2624222a2475c4f0eaf15d1f475864daf
71ecc6011c8a37e41d1a302772c688e14d8047aac7bc5911dbf9a7c9d1948060,-1,1,1,182.53550103,1558634129,Vote,7cb716f1b10122ec86f6dfe00d28f504a8079dbcde251a2f9e5ecffc5c07112a
efa81c793731966e30dca5edfcc92f393fb17ed31d36df610af01bc15793f2a6,-1,1,1,182.53550103,1558552199,Vote,88614a1eb8ceb8c8564eae4275e0a8cce3dbad1d5bfc670eb504a23b158a5e08
47405247067b4389c0d837b81c7af7fa2535bb69bbcdb607d653ca5c7fef19c0,-1,1,1,182.53550103,1558456639,Vote,fb2d8e0c4bedd2391c8137f4cb9cd187d15511559a7b08fc453b8d2c32f2c398
9d88660aac7389914f3b81293ccaa49cd8250fb0b72e861ee1af99755487ee22,-1,1,1,182.53550103,1558417717,Vote,e15be78e595065f2b5c299d5ac042a49172e80d8da818d1ffd3093f2cc9d0edf
6447ebe541a6738b16e1dee7e8134ce3a7147cdef3cd0c63285a8df876177680,-1,13,1,184.20218531,1558380066,Regular,605a41d3da7a8f882465c205107c2c66813a936dd017fe6efd5c1efa0035ed2f
