tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b7012baf4ecda2d483b79ef41cb659512b689405f374a2cdef88891c60f841b,-1,0,1,0.03306872,1656886236,Ticket,b8eb52a753783d9ab8ed970a85506edde6085e154f533d662e636a4651768ce8
7b7012baf4ecda2d483b79ef41cb659512b689405f374a2cdef88891c60f841b,-1,1,1,12.73680778,1656886236,Ticket,b8eb52a753783d9ab8ed970a85506edde6085e154f533d662e636a4651768ce8
7d56888efbf853edcd2187656e2c5197a38ae9fad89854428ef7944240e78c7e,-1,1,1,12.73680778,1656886236,Ticket,b8eb52a753783d9ab8ed970a85506edde6085e154f533d662e636a4651768ce8
7d56888efbf853edcd2187656e2c5197a38ae9fad89854428ef7944240e78c7e,-1,0,1,0.03306872,1656886236,Ticket,b8eb52a753783d9ab8ed970a85506edde6085e154f533d662e636a4651768ce8
82ca48c12ce563fa72dc8a49f6cfb598db0c5ad75a22e23138eb3a83a6b0da30,-1,0,1,0.03306872,1656886236,Ticket,b8eb52a753783d9ab8ed970a85506edde6085e154f533d662e636a4651768ce8
82ca48c12ce563fa72dc8a49f6cfb598db0c5ad75a22e23138eb3a83a6b0da30,-1,1,1,12.73680778,1656886236,Ticket,b8eb52a753783d9ab8ed970a85506edde6085e154f533d662e636a4651768ce8
a7637b74ae9e255ee586787cc91cf953f8cbcd8e538007a1927400a2a72137c6,-1,0,1,0.03306872,1656886236,Ticket,b8eb52a753783d9ab8ed970a85506edde6085e154f533d662e636a4651768ce8
a7637b74ae9e255ee586787cc91cf953f8cbcd8e538007a1927400a2a72137c6,-1,1,1,12.73680778,1656886236,Ticket,b8eb52a753783d9ab8ed970a85506edde6085e154f533d662e636a4651768ce8
d4d328d90d596e664e413baf6686b48d5bf6e9be8dbf6e7f936a91c738970642,-1,0,1,0.03306872,1656886236,Ticket,b8eb52a753783d9ab8ed970a85506edde6085e154f533d662e636a4651768ce8
d4d328d90d596e664e413baf6686b48d5bf6e9be8dbf6e7f936a91c738970642,-1,1,1,12.73680778,1656886236,Ticket,b8eb52a753783d9ab8ed970a85506edde6085e154f533d662e636a4651768ce8
b8eb52a753783d9ab8ed970a85506edde6085e154f533d662e636a4651768ce8,1,2,1,0.03306872,1656886089,Regular,82ca48c12ce563fa72dc8a49f6cfb598db0c5ad75a22e23138eb3a83a6b0da30
b8eb52a753783d9ab8ed970a85506edde6085e154f533d662e636a4651768ce8,1,3,1,12.73680778,1656886089,Regular,82ca48c12ce563fa72dc8a49f6cfb598db0c5ad75a22e23138eb3a83a6b0da30
b8eb52a753783d9ab8ed970a85506edde6085e154f533d662e636a4651768ce8,1,4,1,0.03306872,1656886089,Regular,7b7012baf4ecda2d483b79ef41cb659512b689405f374a2cdef88891c60f841b
b8eb52a753783d9ab8ed970a85506edde6085e154f533d662e636a4651768ce8,1,7,1,12.73680778,1656886089,Regular,a7637b74ae9e255ee586787cc91cf953f8cbcd8e538007a1927400a2a72137c6
b8eb52a753783d9ab8ed970a85506edde6085e154f533d662e636a4651768ce8,1,6,1,0.03306872,1656886089,Regular,a7637b74ae9e255ee586787cc91cf953f8cbcd8e538007a1927400a2a72137c6
b8eb52a753783d9ab8ed970a85506edde6085e154f533d662e636a4651768ce8,1,0,1,0.03306872,1656886089,Regular,d4d328d90d596e664e413baf6686b48d5bf6e9be8dbf6e7f936a91c738970642
b8eb52a753783d9ab8ed970a85506edde6085e154f533d662e636a4651768ce8,1,5,1,12.73680778,1656886089,Regular,7b7012baf4ecda2d483b79ef41cb659512b689405f374a2cdef88891c60f841b
b8eb52a753783d9ab8ed970a85506edde6085e154f533d662e636a4651768ce8,1,1,1,12.73680778,1656886089,Regular,d4d328d90d596e664e413baf6686b48d5bf6e9be8dbf6e7f936a91c738970642
b8eb52a753783d9ab8ed970a85506edde6085e154f533d662e636a4651768ce8,1,8,1,0.03306872,1656886089,Regular,7d56888efbf853edcd2187656e2c5197a38ae9fad89854428ef7944240e78c7e
b8eb52a753783d9ab8ed970a85506edde6085e154f533d662e636a4651768ce8,1,9,1,12.73680778,1656886089,Regular,7d56888efbf853edcd2187656e2c5197a38ae9fad89854428ef7944240e78c7e
