tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e9a2f6c1e8e119467bd5cd649a23aeb0e80929f77548239162d00638159ed4d,-1,1,1,37.95887817,1553680914,Regular,28c8d6e8fa7fd1c94a25fd29f95bc0085c9b5be18b832a0ea960677ab4be89a5
28c8d6e8fa7fd1c94a25fd29f95bc0085c9b5be18b832a0ea960677ab4be89a5,1,2,1,37.95887817,1553641962,Vote,6e9a2f6c1e8e119467bd5cd649a23aeb0e80929f77548239162d00638159ed4d
5d98e4d711415e8b6bec96e88f83e7afa92fc2c50dff5817bc4c200d9dc03773,-1,19,1,37.95887817,1553634945,Regular,3c93e78af7da7f220db868d965c3c7bc8004d5f7ba5c1a88c2c8292f0ebf9a67
965673d69e59a78ea43406a87deb1fabbe05e45e9e0f87cd7104640ba66ba549,-1,27,1,37.95887817,1553630547,Regular,2fd910f726b7d031e73c42b529f3fbdbf49bc00c3dbf8df8ea3a2f904a7dbb4b
3c93e78af7da7f220db868d965c3c7bc8004d5f7ba5c1a88c2c8292f0ebf9a67,1,2,1,37.95887817,1553507430,Vote,5d98e4d711415e8b6bec96e88f83e7afa92fc2c50dff5817bc4c200d9dc03773
2fd910f726b7d031e73c42b529f3fbdbf49bc00c3dbf8df8ea3a2f904a7dbb4b,1,2,1,37.95887817,1553442209,Vote,965673d69e59a78ea43406a87deb1fabbe05e45e9e0f87cd7104640ba66ba549
aff1e7605a53b5a46ae42c4cbf3a9aebb99230d1dc6d5387164e4cdf2ed1ea06,-1,34,1,37.95887817,1552146519,Regular,f834d774c99f0a49f4cfbed37c9810f54b16b640aa65a46c9352c7e882fa506b
a3cd47cc5a05e9f6b3ae756c567e4fd5da8b6f33a7b3b404fd7ab09c8417f73f,-1,24,1,37.95887817,1552122412,Regular,65b78bd90fd1e347210868d31e6fa9d0deba77d02973af6927f625504a24f006
f834d774c99f0a49f4cfbed37c9810f54b16b640aa65a46c9352c7e882fa506b,1,2,1,37.95887817,1551601660,Vote,aff1e7605a53b5a46ae42c4cbf3a9aebb99230d1dc6d5387164e4cdf2ed1ea06
65b78bd90fd1e347210868d31e6fa9d0deba77d02973af6927f625504a24f006,1,2,1,37.95887817,1551357421,Vote,a3cd47cc5a05e9f6b3ae756c567e4fd5da8b6f33a7b3b404fd7ab09c8417f73f
aeeb217f0d7cce07fff8e60d13a8423d0a0feb03d08a07b77735b78df27f8655,-1,1,1,7.81713799,1551263645,Regular,cb3c3bf407b3cf9485ced7b518f4fd3fc7a1f279f0bcf973b6a046b0f1016c7f
cb3c3bf407b3cf9485ced7b518f4fd3fc7a1f279f0bcf973b6a046b0f1016c7f,1,20,1,7.81713799,1551263485,Regular,aeeb217f0d7cce07fff8e60d13a8423d0a0feb03d08a07b77735b78df27f8655
