tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b6e51d7a2f5415d0f3981dbbe602842db4dd65cb8ea6f8e8b1998df4242b8d4,-1,0,1,0.08586312,1581048428,Ticket,bd8900a30039ec9cf35fc1ad91c6417729594d01f8e3933b2deb6e06b8e186c5
0b6e51d7a2f5415d0f3981dbbe602842db4dd65cb8ea6f8e8b1998df4242b8d4,-1,1,1,21.55845356,1581048428,Ticket,bd8900a30039ec9cf35fc1ad91c6417729594d01f8e3933b2deb6e06b8e186c5
0da894925a7afdd6aa096fea86d4bbe9d9067710039003234769331925ed41bb,-1,1,1,21.55845356,1581048428,Ticket,bd8900a30039ec9cf35fc1ad91c6417729594d01f8e3933b2deb6e06b8e186c5
0da894925a7afdd6aa096fea86d4bbe9d9067710039003234769331925ed41bb,-1,0,1,0.08586312,1581048428,Ticket,bd8900a30039ec9cf35fc1ad91c6417729594d01f8e3933b2deb6e06b8e186c5
3ecda77a4fcdccc1b440b67c9d968b070c1ddb64ffbaa4c620bbd6e547ef0508,-1,0,1,0.08586312,1581048428,Ticket,bd8900a30039ec9cf35fc1ad91c6417729594d01f8e3933b2deb6e06b8e186c5
3ecda77a4fcdccc1b440b67c9d968b070c1ddb64ffbaa4c620bbd6e547ef0508,-1,1,1,21.55845356,1581048428,Ticket,bd8900a30039ec9cf35fc1ad91c6417729594d01f8e3933b2deb6e06b8e186c5
5457b9be93270296653a31d39346629a19a8ea02fd067c8eaf2b85470fbc29d4,-1,0,1,0.08586312,1581048428,Ticket,bd8900a30039ec9cf35fc1ad91c6417729594d01f8e3933b2deb6e06b8e186c5
5457b9be93270296653a31d39346629a19a8ea02fd067c8eaf2b85470fbc29d4,-1,1,1,21.55845356,1581048428,Ticket,bd8900a30039ec9cf35fc1ad91c6417729594d01f8e3933b2deb6e06b8e186c5
62bacfdac025d9a485d3e419d012f302198ae46d2c916ed655b8de8702f3dd10,-1,1,1,21.55845356,1581048428,Ticket,bd8900a30039ec9cf35fc1ad91c6417729594d01f8e3933b2deb6e06b8e186c5
62bacfdac025d9a485d3e419d012f302198ae46d2c916ed655b8de8702f3dd10,-1,0,1,0.08586312,1581048428,Ticket,bd8900a30039ec9cf35fc1ad91c6417729594d01f8e3933b2deb6e06b8e186c5
820cb7c5f2134eaefe33445b0619a9b5bc4acf6e659709561a76c071c7bc230b,-1,1,1,21.55845356,1581048428,Ticket,bd8900a30039ec9cf35fc1ad91c6417729594d01f8e3933b2deb6e06b8e186c5
820cb7c5f2134eaefe33445b0619a9b5bc4acf6e659709561a76c071c7bc230b,-1,0,1,0.08586312,1581048428,Ticket,bd8900a30039ec9cf35fc1ad91c6417729594d01f8e3933b2deb6e06b8e186c5
8c763b1b615bedac50d961c54d205158acc6da4ff44e19b0ba7df37089e09065,-1,1,1,21.55845356,1581048428,Ticket,bd8900a30039ec9cf35fc1ad91c6417729594d01f8e3933b2deb6e06b8e186c5
