tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc88f29aba4f49be6be1220e52359df58cfc836b92cb868537d672e8e20f73f5,-1,1,1,146.01753831,1568864579,Vote,98ac397203cf1cd763584e067decb76c6ddfeb8f0284a6548d7394cda7b347d3
c97c114c19126c9748adb24e4193416a63b67a3b7fb157c6e7666b4e27fed756,-1,1,1,146.01753831,1568239656,Vote,4abe0337846219cbde822ed565447a41376507c3d68ccd214af5b3a37fc2ceb7
f7d501ced8d2330de0490334fbc6df2da82ab2e93d1b6c8b493efae89705640e,-1,0,1,146.01753831,1567933626,Revocation,1d113b5baf73560f184ef44c81f859150cf482bb91c0e2fffb13ff4da0921a5c
90ebf246de683d1cd0e0a261640b0d28727c574f3fb28286f9e25f882baa3b01,-1,1,1,146.01753831,1566993538,Vote,26670d8c32109f1bc7ec9e73577c054aab191a2766fc0ec7fea54876756c47c9
e71e0c94a7c686145bc2fe0216cd97166d871ba5a5c80f6509fb290a0fa04f63,-1,1,1,146.01753831,1566565636,Vote,4095914efa69ae3ca3b0968af1e344aee7a5bf9653b381ae83582bf4f4bb8f7c
8000fb91e0ab2575e4e6311ef0dffd581d0d95640cf9bf68f5060acb0c27d9e4,-1,1,1,146.01753831,1566282678,Vote,cd783293c4e7bc47d9236cd9d194667e571a7d87827c50c3d255c9993a2cbff7
1d113b5baf73560f184ef44c81f859150cf482bb91c0e2fffb13ff4da0921a5c,1,0,1,146.01753831,1566218689,Ticket,f7d501ced8d2330de0490334fbc6df2da82ab2e93d1b6c8b493efae89705640e
26670d8c32109f1bc7ec9e73577c054aab191a2766fc0ec7fea54876756c47c9,1,0,1,146.01753831,1566218689,Ticket,90ebf246de683d1cd0e0a261640b0d28727c574f3fb28286f9e25f882baa3b01
4095914efa69ae3ca3b0968af1e344aee7a5bf9653b381ae83582bf4f4bb8f7c,1,0,1,146.01753831,1566218689,Ticket,e71e0c94a7c686145bc2fe0216cd97166d871ba5a5c80f6509fb290a0fa04f63
4abe0337846219cbde822ed565447a41376507c3d68ccd214af5b3a37fc2ceb7,1,0,1,146.01753831,1566218689,Ticket,c97c114c19126c9748adb24e4193416a63b67a3b7fb157c6e7666b4e27fed756
98ac397203cf1cd763584e067decb76c6ddfeb8f0284a6548d7394cda7b347d3,1,0,1,146.01753831,1566218689,Ticket,bc88f29aba4f49be6be1220e52359df58cfc836b92cb868537d672e8e20f73f5
cd783293c4e7bc47d9236cd9d194667e571a7d87827c50c3d255c9993a2cbff7,1,0,1,146.01753831,1566218689,Ticket,8000fb91e0ab2575e4e6311ef0dffd581d0d95640cf9bf68f5060acb0c27d9e4
