tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92b56097efb26351096f92ebd8a2754d9e8f8e681515bcaffc46e0d7d52b0708,-1,16,1,114.01778612,1563761305,Regular,2d714c9ba605f0527ba5fde183b2b48c6eb1763198664dbad4f62ae1fa1315e7
fbdd7e51c7b4110c53d662050c73c7359a04ec7857a524197bf8b48acea7ebb4,-1,281,1,114.01778612,1563724029,Regular,9f595901d843ca672043af809569429eccc587e09c6950032c19e1353793d98d
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,127,1,114.01778612,1563719580,Regular,13871af0b126927095df1e39df55865edf6adec3dfbeec52ca8f2ee461bdec6f
0a361f091171c6f43f8013a8c6abe5f4c5641d7823430edc699d0b1cea74cba6,-1,19,1,114.01778612,1563715148,Regular,65a81f1b55f611d7eb2fd34f855b3f882500dff49dbc868e5bf18348291a1034
13871af0b126927095df1e39df55865edf6adec3dfbeec52ca8f2ee461bdec6f,1,3,1,114.01778612,1550370899,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
65a81f1b55f611d7eb2fd34f855b3f882500dff49dbc868e5bf18348291a1034,1,3,1,114.01778612,1550234455,Vote,0a361f091171c6f43f8013a8c6abe5f4c5641d7823430edc699d0b1cea74cba6
2d714c9ba605f0527ba5fde183b2b48c6eb1763198664dbad4f62ae1fa1315e7,1,3,1,114.01778612,1550185903,Vote,92b56097efb26351096f92ebd8a2754d9e8f8e681515bcaffc46e0d7d52b0708
9f595901d843ca672043af809569429eccc587e09c6950032c19e1353793d98d,1,3,1,114.01778612,1549979265,Vote,fbdd7e51c7b4110c53d662050c73c7359a04ec7857a524197bf8b48acea7ebb4
b368ebfb15887159fa90517cbdf754b6a3e1ae5eb123b54c4181a224abeba339,-1,118,1,114.01778612,1549954147,Regular,951459d5a43c4f08b79a4c9686f710b2bc10e7b57a14a526b842ff63b2c167ca
b368ebfb15887159fa90517cbdf754b6a3e1ae5eb123b54c4181a224abeba339,-1,47,1,114.01778612,1549954147,Regular,2c8cdc5a02d75ba942ec9189143132daad1a6e27b97a3378c4329f9f2b613c5a
951459d5a43c4f08b79a4c9686f710b2bc10e7b57a14a526b842ff63b2c167ca,1,3,1,114.01778612,1549886274,Vote,b368ebfb15887159fa90517cbdf754b6a3e1ae5eb123b54c4181a224abeba339
2c8cdc5a02d75ba942ec9189143132daad1a6e27b97a3378c4329f9f2b613c5a,1,3,1,114.01778612,1549850293,Vote,b368ebfb15887159fa90517cbdf754b6a3e1ae5eb123b54c4181a224abeba339
845be0dafbe50ffc7ab0545c7a30f188415679f5595b04c11f5d9fc4ec9e6b3d,-1,27,1,114.01778612,1549786495,Regular,94505b4d266f3d6c0ea8d11299ac18ac49fa89a98ef9add558939f38795f85ec
6f2924bd34ffd225c0b4829e6f82ede57e0c211243e67e673334f69722790604,-1,61,1,114.01778612,1549755061,Regular,5e368766d70587beb9deb838efad7820a134ba4e502e9bdedefca123d14d0c43
94505b4d266f3d6c0ea8d11299ac18ac49fa89a98ef9add558939f38795f85ec,1,3,1,114.01778612,1549736234,Vote,845be0dafbe50ffc7ab0545c7a30f188415679f5595b04c11f5d9fc4ec9e6b3d
5e368766d70587beb9deb838efad7820a134ba4e502e9bdedefca123d14d0c43,1,3,1,114.01778612,1549581293,Vote,6f2924bd34ffd225c0b4829e6f82ede57e0c211243e67e673334f69722790604
e67e9423740624423f0055ad0239ee91a2b0808aa02fe5ba3bcf0ccee0623a39,-1,64,1,114.01778612,1549433919,Regular,40bba69bd600595ee15256b2c0faba8ee080e0263722da46bc188ff605984e9c
40bba69bd600595ee15256b2c0faba8ee080e0263722da46bc188ff605984e9c,1,3,1,114.01778612,1549333647,Vote,e67e9423740624423f0055ad0239ee91a2b0808aa02fe5ba3bcf0ccee0623a39
5bd0a49396ba3589bcebf299c6775cb3b8543045bae8d7f0ef2191397c996eb4,-1,2,1,114.01778612,1549268851,Regular,fca58d39189f0b1a4bbf940b35cff1b440d6d94eed28bd6132f8620909c73156
d0789a4ef0b3b9519d62bcc7e20a189815030e6d9851729aaadb60c405b40067,-1,39,1,114.01778612,1549262612,Regular,a8e96246191c56bc5cf17fc098afad40b894c6e8274f7c42fde6498133d34ce4
dfb967fa7732e667779abf9e9752a78f694e347c5d157e1155145ca89b7963de,-1,42,1,114.01778612,1549262468,Regular,44a425c97dba198a6cb2283d157a834ad0fa2886984d96a9c7a7a724e7520b8f
fca58d39189f0b1a4bbf940b35cff1b440d6d94eed28bd6132f8620909c73156,1,3,1,114.01778612,1549229527,Vote,5bd0a49396ba3589bcebf299c6775cb3b8543045bae8d7f0ef2191397c996eb4
44a425c97dba198a6cb2283d157a834ad0fa2886984d96a9c7a7a724e7520b8f,1,3,1,114.01778612,1549184850,Vote,dfb967fa7732e667779abf9e9752a78f694e347c5d157e1155145ca89b7963de
a8e96246191c56bc5cf17fc098afad40b894c6e8274f7c42fde6498133d34ce4,1,3,1,114.01778612,1549173049,Vote,d0789a4ef0b3b9519d62bcc7e20a189815030e6d9851729aaadb60c405b40067
a2aea9e148cd9de73105997813c0924ec913492e1b68e37d2db349ef44f9cacc,-1,20,1,114.01778612,1549167169,Regular,3ca8396c7116ebb8cbd4bab59a33c7215344c1af9696bf4f123a6de57f1ef3be
3ca8396c7116ebb8cbd4bab59a33c7215344c1af9696bf4f123a6de57f1ef3be,1,3,1,114.01778612,1549124172,Vote,a2aea9e148cd9de73105997813c0924ec913492e1b68e37d2db349ef44f9cacc
93372fa81b8d7b351288c0bc6c74aa4b1f82888dc9b127baaf4fcba389f04a69,-1,1,1,114.01778612,1549067039,Regular,445732fad6d082315ffdfa812e309e6131c2d5275b6d721ace247b6780c17b38
445732fad6d082315ffdfa812e309e6131c2d5275b6d721ace247b6780c17b38,1,3,1,114.01778612,1549031148,Vote,93372fa81b8d7b351288c0bc6c74aa4b1f82888dc9b127baaf4fcba389f04a69
491e0780f4e3fa1377f1e661187740a0b31ff8b66afd3644fb39e273f146cbc8,-1,1,1,114.01778612,1548971844,Regular,567ff813e684359dbc55e2729061100af0ed550e453e9e860e8f75283e6fd6ab
567ff813e684359dbc55e2729061100af0ed550e453e9e860e8f75283e6fd6ab,1,3,1,114.01778612,1548927474,Vote,491e0780f4e3fa1377f1e661187740a0b31ff8b66afd3644fb39e273f146cbc8
7aeb1359b90ed410dd0b6f47e88c7f8e1f057f7be0d4f7916f537f68e2c76d6a,-1,14,1,114.07599384,1548837379,Regular,b6256b189e1633ccddd3e0cefcd8633ed9ef0b34679eadf6596b4c4687fba94d
b6256b189e1633ccddd3e0cefcd8633ed9ef0b34679eadf6596b4c4687fba94d,1,3,1,114.07599384,1548801835,Vote,7aeb1359b90ed410dd0b6f47e88c7f8e1f057f7be0d4f7916f537f68e2c76d6a
b3e7ddcc1e161fa29abfa41df0552d785b511b00fa2b67087e2860dceaa73726,-1,62,1,114.07599384,1548798788,Regular,8997cf0c17f30fc7948393055797cfa28a09b278771bf7ec186315cba5b067e6
b3e7ddcc1e161fa29abfa41df0552d785b511b00fa2b67087e2860dceaa73726,-1,64,1,114.07599384,1548798788,Regular,427fbd4140285afbe0f46ecbbf66fd865eb0f9cad3ddc16a96635e5ebdcf49e8
427fbd4140285afbe0f46ecbbf66fd865eb0f9cad3ddc16a96635e5ebdcf49e8,1,3,1,114.07599384,1548759032,Vote,b3e7ddcc1e161fa29abfa41df0552d785b511b00fa2b67087e2860dceaa73726
8997cf0c17f30fc7948393055797cfa28a09b278771bf7ec186315cba5b067e6,1,3,1,114.07599384,1548726810,Vote,b3e7ddcc1e161fa29abfa41df0552d785b511b00fa2b67087e2860dceaa73726
