tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0582fa213b6976794fc92a766c69814f7b6d75219977245a71a909d9c63be776,-1,1,1,182.41363573,1557770654,Ticket,d0a7e863c8227b986bb58e959ca9356d4b0736b46f8714fed50ac170e20676f9
0582fa213b6976794fc92a766c69814f7b6d75219977245a71a909d9c63be776,-1,0,1,0.12265537,1557770654,Ticket,d0a7e863c8227b986bb58e959ca9356d4b0736b46f8714fed50ac170e20676f9
182dbd35dce6e6ecc2dbc161ad59604e1da10d602064e83be785f2c30a228468,-1,1,1,182.41363573,1557770654,Ticket,d0a7e863c8227b986bb58e959ca9356d4b0736b46f8714fed50ac170e20676f9
182dbd35dce6e6ecc2dbc161ad59604e1da10d602064e83be785f2c30a228468,-1,0,1,0.12265537,1557770654,Ticket,d0a7e863c8227b986bb58e959ca9356d4b0736b46f8714fed50ac170e20676f9
2b6797cd0be31280fe94fd51578f7a70cb64ff347aef4c42621a1e97b543720e,-1,0,1,0.12265537,1557770654,Ticket,d0a7e863c8227b986bb58e959ca9356d4b0736b46f8714fed50ac170e20676f9
2b6797cd0be31280fe94fd51578f7a70cb64ff347aef4c42621a1e97b543720e,-1,1,1,182.41363573,1557770654,Ticket,d0a7e863c8227b986bb58e959ca9356d4b0736b46f8714fed50ac170e20676f9
5a6fd9510ab84325b47b57c6a0c8463b9c5139ea880f0ec3175df5d6a0a00d09,-1,0,1,0.12265537,1557770654,Ticket,d0a7e863c8227b986bb58e959ca9356d4b0736b46f8714fed50ac170e20676f9
5a6fd9510ab84325b47b57c6a0c8463b9c5139ea880f0ec3175df5d6a0a00d09,-1,1,1,182.41363573,1557770654,Ticket,d0a7e863c8227b986bb58e959ca9356d4b0736b46f8714fed50ac170e20676f9
7241932fd0733d65bc7909267d62d4bb10a1c79f62e24d5efd13b568bb59c913,-1,0,1,0.12265537,1557770654,Ticket,d0a7e863c8227b986bb58e959ca9356d4b0736b46f8714fed50ac170e20676f9
7241932fd0733d65bc7909267d62d4bb10a1c79f62e24d5efd13b568bb59c913,-1,1,1,182.41363573,1557770654,Ticket,d0a7e863c8227b986bb58e959ca9356d4b0736b46f8714fed50ac170e20676f9
