tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05f76a2198a5fff1ad57b03ed21bc3155fa3d610ee23a4d8c705ef6d38a63581,-1,347,1,116.81304367,1557924695,Regular,f323af83d7b66d8db028c1add7bd8ab071d76c35d12d5f8d434f26c8faeba0c9
05f76a2198a5fff1ad57b03ed21bc3155fa3d610ee23a4d8c705ef6d38a63581,-1,327,1,116.81304367,1557924695,Regular,ab358ef8b720d2abfa118a905c2621575a9941b8a32dd2b11c97004324c7d7c7
05f76a2198a5fff1ad57b03ed21bc3155fa3d610ee23a4d8c705ef6d38a63581,-1,257,1,116.81304367,1557924695,Regular,baf72403af7676036a1d5b6989dbcf7a24182b00c81b690964570bd9257e82bb
452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486,-1,152,1,116.81304367,1557924467,Regular,814a4cca3c1f4bbaa39068b6b4a5741e43b0d4d062703eba5ddfaf15d5954384
452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486,-1,98,1,116.7583662,1557924467,Regular,ce4e9052b0b8ae1ae5707de2dfd3f173c4e562c9a3eee3fac1cec43140fc547a
452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486,-1,331,1,116.81304367,1557924467,Regular,a7c6438ac94d3de5e3ffec6cec18ced3f85dbc33eb40448d3c97ec43654166a7
452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486,-1,180,1,116.81304367,1557924467,Regular,97608cb1dcad3384043d32d2556d8691c698f2a0f42a6a5fa4f8907cd792b788
caae3cf0523e689c41c5367af8be5b077875af09833cb7dd90278fb5d186000d,-1,43,1,116.81304367,1556891262,Regular,2fb6416a13b7b1318ccd0b571aea22d16c16cd57e3bcb85aa81900efb1ba8930
ce4e9052b0b8ae1ae5707de2dfd3f173c4e562c9a3eee3fac1cec43140fc547a,1,3,1,116.7583662,1554674414,Vote,452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486
e081f9336c32dd171fda87db02151a55338f8a0f5128d8a0a422e0683679b6ff,1,3,1,116.7583662,1554655902,Vote,0000000000000000000000000000000000000000000000000000000000000000
a7c6438ac94d3de5e3ffec6cec18ced3f85dbc33eb40448d3c97ec43654166a7,1,3,1,116.81304367,1553590130,Vote,452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486
f323af83d7b66d8db028c1add7bd8ab071d76c35d12d5f8d434f26c8faeba0c9,1,3,1,116.81304367,1553540281,Vote,05f76a2198a5fff1ad57b03ed21bc3155fa3d610ee23a4d8c705ef6d38a63581
814a4cca3c1f4bbaa39068b6b4a5741e43b0d4d062703eba5ddfaf15d5954384,1,3,1,116.81304367,1553012968,Vote,452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486
baf72403af7676036a1d5b6989dbcf7a24182b00c81b690964570bd9257e82bb,1,3,1,116.81304367,1553005980,Vote,05f76a2198a5fff1ad57b03ed21bc3155fa3d610ee23a4d8c705ef6d38a63581
9c51e5019b803ecd00f23b02346e0dccfe4560d7c2c69bbd20c645333cb563f4,1,3,1,116.81304367,1552985353,Vote,0000000000000000000000000000000000000000000000000000000000000000
2fb6416a13b7b1318ccd0b571aea22d16c16cd57e3bcb85aa81900efb1ba8930,1,3,1,116.81304367,1552971209,Vote,caae3cf0523e689c41c5367af8be5b077875af09833cb7dd90278fb5d186000d
ab358ef8b720d2abfa118a905c2621575a9941b8a32dd2b11c97004324c7d7c7,1,3,1,116.81304367,1552835414,Vote,05f76a2198a5fff1ad57b03ed21bc3155fa3d610ee23a4d8c705ef6d38a63581
97608cb1dcad3384043d32d2556d8691c698f2a0f42a6a5fa4f8907cd792b788,1,3,1,116.81304367,1552612290,Vote,452f756e98363cb87c2b885be0f01429dc25d94dfa48b02e02c2c1bca84b7486
