tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ff9c148229bfffbc6405ea51fe82d839e2542fe8f80acf75ac7b346ca33b8ae,-1,1,1,164.76549412,1568279527,Vote,e37633836423e965bdffc8f99ef173a55d0756ae9db2501548b19c027f52155f
d03ce06a5bac2ac4bd0a0c9a31175d3e585f4b4c391bf176b7de28496ce2b47b,-1,1,1,164.76549412,1566987617,Vote,8587a2f5d341d48de4c866137c527f961c4b352d633d69d90422d14dcf3f5982
cbe777916adaa0065ffeea8869f27d2d14ea5c48e7c69f3572403742ece6bb6a,-1,1,1,164.76549412,1566939961,Vote,f840abf928330421cc62213192d73a79d9af38f2e4ddd7b6caa5b3d046d792a9
475f792058e00e4c496297cb854b7087bd622eb1b9ec53902ac0572bc0dfbec8,-1,1,1,164.76549412,1566779736,Vote,5d586358c996a6837484bf1aece75731dfc23ff500717a187e22aa19f3036d42
30867fd06ca8a8199ea3ad7591ef8f5216682ac9826fd759c201fd59f3adcd73,-1,1,1,164.76549412,1566769385,Vote,b063a065334595e36acaac84da7427c1a142340ff4d2c1c4daca9170a1b3f61b
5d586358c996a6837484bf1aece75731dfc23ff500717a187e22aa19f3036d42,1,0,1,164.76549412,1566281778,Ticket,475f792058e00e4c496297cb854b7087bd622eb1b9ec53902ac0572bc0dfbec8
8587a2f5d341d48de4c866137c527f961c4b352d633d69d90422d14dcf3f5982,1,0,1,164.76549412,1566281778,Ticket,d03ce06a5bac2ac4bd0a0c9a31175d3e585f4b4c391bf176b7de28496ce2b47b
b063a065334595e36acaac84da7427c1a142340ff4d2c1c4daca9170a1b3f61b,1,0,1,164.76549412,1566281778,Ticket,30867fd06ca8a8199ea3ad7591ef8f5216682ac9826fd759c201fd59f3adcd73
e37633836423e965bdffc8f99ef173a55d0756ae9db2501548b19c027f52155f,1,0,1,164.76549412,1566281778,Ticket,2ff9c148229bfffbc6405ea51fe82d839e2542fe8f80acf75ac7b346ca33b8ae
f840abf928330421cc62213192d73a79d9af38f2e4ddd7b6caa5b3d046d792a9,1,0,1,164.76549412,1566281778,Ticket,cbe777916adaa0065ffeea8869f27d2d14ea5c48e7c69f3572403742ece6bb6a
