tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04f9ae945ca5229aefc90c0cf829ad7532cb54b8af3f643a568384c3891b73b7,-1,0,1,0.11178395,1565458379,Ticket,d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81
04f9ae945ca5229aefc90c0cf829ad7532cb54b8af3f643a568384c3891b73b7,-1,1,1,191.46729757,1565458379,Ticket,d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81
17c0e15c570530f9416e37dd2485ec33ddae6921eeacf9ba46c4ae0263daa692,-1,1,1,191.46729757,1565458379,Ticket,d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81
17c0e15c570530f9416e37dd2485ec33ddae6921eeacf9ba46c4ae0263daa692,-1,0,1,0.11178395,1565458379,Ticket,d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81
3fa9a57f1c7e6f808b2d3a2ade8ed474ade38b77ae60bc3b6168f7c4a6e071c8,-1,0,1,0.11178395,1565458379,Ticket,d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81
3fa9a57f1c7e6f808b2d3a2ade8ed474ade38b77ae60bc3b6168f7c4a6e071c8,-1,1,1,191.46729757,1565458379,Ticket,d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81
490f8dd3012c2dea36f35278345dae2eba2b5f1693e62f71200a724173b100cf,-1,0,1,0.11178395,1565458379,Ticket,d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81
490f8dd3012c2dea36f35278345dae2eba2b5f1693e62f71200a724173b100cf,-1,1,1,191.46729757,1565458379,Ticket,d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81
5b46ecac00dc5026b37c1e93166752044044bb68a4c1963cd77816586ca8e64f,-1,1,1,191.46729757,1565458379,Ticket,d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81
5b46ecac00dc5026b37c1e93166752044044bb68a4c1963cd77816586ca8e64f,-1,0,1,0.11178395,1565458379,Ticket,d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81
7416c48b16e3d64e40808245e5cdbcef3acc813741ad65b560b848f43cda6975,-1,0,1,0.11178395,1565458379,Ticket,d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81
7416c48b16e3d64e40808245e5cdbcef3acc813741ad65b560b848f43cda6975,-1,1,1,191.46729757,1565458379,Ticket,d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81
7714a5bf58f79be1db04fcd3df6eb22db65e9cb4e13754c288a89ed7310b4c54,-1,1,1,191.46729757,1565458379,Ticket,d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81
7714a5bf58f79be1db04fcd3df6eb22db65e9cb4e13754c288a89ed7310b4c54,-1,0,1,0.11178395,1565458379,Ticket,d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81
7c733fb7e4ace45325c496f1b379f256192ee80b488203817c0d27186279fd87,-1,0,1,0.11178395,1565458379,Ticket,d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81
7c733fb7e4ace45325c496f1b379f256192ee80b488203817c0d27186279fd87,-1,1,1,191.46729757,1565458379,Ticket,d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81
87a318d1b3c85dd11f93be25a8dcbfd6fcea9d9ec23fabe402ac15f60d399ae3,-1,1,1,191.46729757,1565458379,Ticket,d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81
87a318d1b3c85dd11f93be25a8dcbfd6fcea9d9ec23fabe402ac15f60d399ae3,-1,0,1,0.11178395,1565458379,Ticket,d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81
88f89f6317fb3609010e877836d501c1201cdd675fdc0503b225375dd0107ef8,-1,1,1,191.46729757,1565458379,Ticket,d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81
88f89f6317fb3609010e877836d501c1201cdd675fdc0503b225375dd0107ef8,-1,0,1,0.11178395,1565458379,Ticket,d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81
89489a4e21d305af53c168bd196b375bd598cf0391392847f712b0511fbeaa05,-1,1,1,191.46729757,1565458379,Ticket,d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81
89489a4e21d305af53c168bd196b375bd598cf0391392847f712b0511fbeaa05,-1,0,1,0.11178395,1565458379,Ticket,d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81
90eae737f8d1b87776cddfda0296863ea4515e234779d9840e1455b3ada843a8,-1,1,1,191.46729757,1565458379,Ticket,d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81
90eae737f8d1b87776cddfda0296863ea4515e234779d9840e1455b3ada843a8,-1,0,1,0.11178395,1565458379,Ticket,d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81
965a5b943242ae99ebd786a26c81a001a64a77d6f2d7f754dac0fd1d163cf7c2,-1,0,1,0.11178395,1565458379,Ticket,d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81
965a5b943242ae99ebd786a26c81a001a64a77d6f2d7f754dac0fd1d163cf7c2,-1,1,1,191.46729757,1565458379,Ticket,d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81
b180d86297c7146993761d314de72509242cb6db573c23a8f15b21af6dc7a233,-1,0,1,0.11178395,1565458379,Ticket,d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81
b180d86297c7146993761d314de72509242cb6db573c23a8f15b21af6dc7a233,-1,1,1,191.46729757,1565458379,Ticket,d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81
d4ed15c2019dd8ad045c97fc44ea31f65b17b7bbca061dc3eb2019c09445d04e,-1,1,1,191.46729757,1565458379,Ticket,d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81
d4ed15c2019dd8ad045c97fc44ea31f65b17b7bbca061dc3eb2019c09445d04e,-1,0,1,0.11178395,1565458379,Ticket,d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81
ddd967d3f437f147df5c7e0986520ec48929f64d729891aca0f8b2d368849d7c,-1,1,1,191.46729757,1565458379,Ticket,d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81
ddd967d3f437f147df5c7e0986520ec48929f64d729891aca0f8b2d368849d7c,-1,0,1,0.11178395,1565458379,Ticket,d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81
e94652057d23141078312c349bb9e71b77b8d5d56886aa0225b85fcafdae64b4,-1,0,1,0.11178395,1565458379,Ticket,d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81
e94652057d23141078312c349bb9e71b77b8d5d56886aa0225b85fcafdae64b4,-1,1,1,191.46729757,1565458379,Ticket,d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81
ed6885a584ca8ecc59e85d8ebd9d05b0684b1dd530f3960b99e7b10cbfaf510e,-1,1,1,191.46729757,1565458379,Ticket,d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81
ed6885a584ca8ecc59e85d8ebd9d05b0684b1dd530f3960b99e7b10cbfaf510e,-1,0,1,0.11178395,1565458379,Ticket,d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81
fc427701ac0f32201cd27f31cb8b743f5ad6fa20606d00f0826ea6e1b38ca7bf,-1,1,1,191.46729757,1565458379,Ticket,d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81
fc427701ac0f32201cd27f31cb8b743f5ad6fa20606d00f0826ea6e1b38ca7bf,-1,0,1,0.11178395,1565458379,Ticket,d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81
d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81,1,23,1,191.46729757,1565458166,Regular,87a318d1b3c85dd11f93be25a8dcbfd6fcea9d9ec23fabe402ac15f60d399ae3
d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81,1,4,1,0.11178395,1565458166,Regular,b180d86297c7146993761d314de72509242cb6db573c23a8f15b21af6dc7a233
d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81,1,5,1,191.46729757,1565458166,Regular,b180d86297c7146993761d314de72509242cb6db573c23a8f15b21af6dc7a233
d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81,1,26,1,0.11178395,1565458166,Regular,04f9ae945ca5229aefc90c0cf829ad7532cb54b8af3f643a568384c3891b73b7
d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81,1,27,1,191.46729757,1565458166,Regular,04f9ae945ca5229aefc90c0cf829ad7532cb54b8af3f643a568384c3891b73b7
d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81,1,20,1,0.11178395,1565458166,Regular,17c0e15c570530f9416e37dd2485ec33ddae6921eeacf9ba46c4ae0263daa692
d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81,1,21,1,191.46729757,1565458166,Regular,17c0e15c570530f9416e37dd2485ec33ddae6921eeacf9ba46c4ae0263daa692
d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81,1,2,1,0.11178395,1565458166,Regular,d4ed15c2019dd8ad045c97fc44ea31f65b17b7bbca061dc3eb2019c09445d04e
d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81,1,3,1,191.46729757,1565458166,Regular,d4ed15c2019dd8ad045c97fc44ea31f65b17b7bbca061dc3eb2019c09445d04e
d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81,1,30,1,0.11178395,1565458166,Regular,3fa9a57f1c7e6f808b2d3a2ade8ed474ade38b77ae60bc3b6168f7c4a6e071c8
d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81,1,31,1,191.46729757,1565458166,Regular,3fa9a57f1c7e6f808b2d3a2ade8ed474ade38b77ae60bc3b6168f7c4a6e071c8
d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81,1,34,1,0.11178395,1565458166,Regular,88f89f6317fb3609010e877836d501c1201cdd675fdc0503b225375dd0107ef8
d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81,1,35,1,191.46729757,1565458166,Regular,88f89f6317fb3609010e877836d501c1201cdd675fdc0503b225375dd0107ef8
d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81,1,12,1,0.11178395,1565458166,Regular,90eae737f8d1b87776cddfda0296863ea4515e234779d9840e1455b3ada843a8
d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81,1,13,1,191.46729757,1565458166,Regular,90eae737f8d1b87776cddfda0296863ea4515e234779d9840e1455b3ada843a8
d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81,1,32,1,0.11178395,1565458166,Regular,7416c48b16e3d64e40808245e5cdbcef3acc813741ad65b560b848f43cda6975
d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81,1,33,1,191.46729757,1565458166,Regular,7416c48b16e3d64e40808245e5cdbcef3acc813741ad65b560b848f43cda6975
d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81,1,16,1,0.11178395,1565458166,Regular,7714a5bf58f79be1db04fcd3df6eb22db65e9cb4e13754c288a89ed7310b4c54
d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81,1,17,1,191.46729757,1565458166,Regular,7714a5bf58f79be1db04fcd3df6eb22db65e9cb4e13754c288a89ed7310b4c54
d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81,1,18,1,0.11178395,1565458166,Regular,965a5b943242ae99ebd786a26c81a001a64a77d6f2d7f754dac0fd1d163cf7c2
d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81,1,19,1,191.46729757,1565458166,Regular,965a5b943242ae99ebd786a26c81a001a64a77d6f2d7f754dac0fd1d163cf7c2
d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81,1,36,1,0.11178395,1565458166,Regular,490f8dd3012c2dea36f35278345dae2eba2b5f1693e62f71200a724173b100cf
d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81,1,37,1,191.46729757,1565458166,Regular,490f8dd3012c2dea36f35278345dae2eba2b5f1693e62f71200a724173b100cf
d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81,1,6,1,0.11178395,1565458166,Regular,ed6885a584ca8ecc59e85d8ebd9d05b0684b1dd530f3960b99e7b10cbfaf510e
d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81,1,7,1,191.46729757,1565458166,Regular,ed6885a584ca8ecc59e85d8ebd9d05b0684b1dd530f3960b99e7b10cbfaf510e
d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81,1,24,1,0.11178395,1565458166,Regular,e94652057d23141078312c349bb9e71b77b8d5d56886aa0225b85fcafdae64b4
d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81,1,25,1,191.46729757,1565458166,Regular,e94652057d23141078312c349bb9e71b77b8d5d56886aa0225b85fcafdae64b4
d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81,1,10,1,0.11178395,1565458166,Regular,5b46ecac00dc5026b37c1e93166752044044bb68a4c1963cd77816586ca8e64f
d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81,1,11,1,191.46729757,1565458166,Regular,5b46ecac00dc5026b37c1e93166752044044bb68a4c1963cd77816586ca8e64f
d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81,1,0,1,0.11178395,1565458166,Regular,ddd967d3f437f147df5c7e0986520ec48929f64d729891aca0f8b2d368849d7c
d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81,1,1,1,191.46729757,1565458166,Regular,ddd967d3f437f147df5c7e0986520ec48929f64d729891aca0f8b2d368849d7c
d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81,1,8,1,0.11178395,1565458166,Regular,89489a4e21d305af53c168bd196b375bd598cf0391392847f712b0511fbeaa05
d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81,1,9,1,191.46729757,1565458166,Regular,89489a4e21d305af53c168bd196b375bd598cf0391392847f712b0511fbeaa05
d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81,1,14,1,0.11178395,1565458166,Regular,fc427701ac0f32201cd27f31cb8b743f5ad6fa20606d00f0826ea6e1b38ca7bf
d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81,1,15,1,191.46729757,1565458166,Regular,fc427701ac0f32201cd27f31cb8b743f5ad6fa20606d00f0826ea6e1b38ca7bf
d90b9b196cf3204e737f36c362ace8b323269790799d20c34c4b4d5810d62a81,1,28,1,0.11178395,1565458166,Regular,7c733fb7e4ace45325c496f1b379f256192ee80b488203817c0d27186279fd87
