tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16a9e5ef7b5d5a006bc3de0d9abddbba1c53ee45307dca01fbcba73783221e85,-1,0,1,0.04309795,1637423315,Ticket,486cdaaba3974ec73b9a8bb9eea4f178714acb19365e09a9f4b7ae583fbf3748
16a9e5ef7b5d5a006bc3de0d9abddbba1c53ee45307dca01fbcba73783221e85,-1,1,1,27.6848684,1637423315,Ticket,486cdaaba3974ec73b9a8bb9eea4f178714acb19365e09a9f4b7ae583fbf3748
1bb45d01bada7c5357a57bb75d54cac47c2fe8077c0fd82edf9ebfe7db953c75,-1,0,1,0.04309795,1637423315,Ticket,486cdaaba3974ec73b9a8bb9eea4f178714acb19365e09a9f4b7ae583fbf3748
1bb45d01bada7c5357a57bb75d54cac47c2fe8077c0fd82edf9ebfe7db953c75,-1,1,1,27.6848684,1637423315,Ticket,486cdaaba3974ec73b9a8bb9eea4f178714acb19365e09a9f4b7ae583fbf3748
2f354c41e0279afb003428f79fc7484714ea08f98fcee42587d7d01cfef96e5d,-1,1,1,27.6848684,1637423315,Ticket,486cdaaba3974ec73b9a8bb9eea4f178714acb19365e09a9f4b7ae583fbf3748
2f354c41e0279afb003428f79fc7484714ea08f98fcee42587d7d01cfef96e5d,-1,0,1,0.04309795,1637423315,Ticket,486cdaaba3974ec73b9a8bb9eea4f178714acb19365e09a9f4b7ae583fbf3748
3b437689468bb223039f6ee622a12e654cd891fddc6a97d44ea5db549e039d5b,-1,0,1,0.04309795,1637423315,Ticket,486cdaaba3974ec73b9a8bb9eea4f178714acb19365e09a9f4b7ae583fbf3748
3b437689468bb223039f6ee622a12e654cd891fddc6a97d44ea5db549e039d5b,-1,1,1,27.6848684,1637423315,Ticket,486cdaaba3974ec73b9a8bb9eea4f178714acb19365e09a9f4b7ae583fbf3748
401b8fbf75d2d18668cb903f7c4cd3bdaa989219ffc0397d13ab413b630cb37b,-1,1,1,27.6848684,1637423315,Ticket,486cdaaba3974ec73b9a8bb9eea4f178714acb19365e09a9f4b7ae583fbf3748
401b8fbf75d2d18668cb903f7c4cd3bdaa989219ffc0397d13ab413b630cb37b,-1,0,1,0.04309795,1637423315,Ticket,486cdaaba3974ec73b9a8bb9eea4f178714acb19365e09a9f4b7ae583fbf3748
40c8c17e66cea5fd77f1f09e360bec1992b02bb4d5b9c665011c2b2bf6b57343,-1,1,1,27.6848684,1637423315,Ticket,486cdaaba3974ec73b9a8bb9eea4f178714acb19365e09a9f4b7ae583fbf3748
40c8c17e66cea5fd77f1f09e360bec1992b02bb4d5b9c665011c2b2bf6b57343,-1,0,1,0.04309795,1637423315,Ticket,486cdaaba3974ec73b9a8bb9eea4f178714acb19365e09a9f4b7ae583fbf3748
5a2c2a276777e3b487510c2fc8a4ac0dfeb3c6c46c3bd7ad59cb5eac64cbd43d,-1,0,1,0.04309795,1637423315,Ticket,486cdaaba3974ec73b9a8bb9eea4f178714acb19365e09a9f4b7ae583fbf3748
5a2c2a276777e3b487510c2fc8a4ac0dfeb3c6c46c3bd7ad59cb5eac64cbd43d,-1,1,1,27.6848684,1637423315,Ticket,486cdaaba3974ec73b9a8bb9eea4f178714acb19365e09a9f4b7ae583fbf3748
6fbca72053be5b7d39e8fb95b3a47e96bc6dbabb3557946fd39d96bef94f15c4,-1,0,1,0.04309795,1637423315,Ticket,486cdaaba3974ec73b9a8bb9eea4f178714acb19365e09a9f4b7ae583fbf3748
6fbca72053be5b7d39e8fb95b3a47e96bc6dbabb3557946fd39d96bef94f15c4,-1,1,1,27.6848684,1637423315,Ticket,486cdaaba3974ec73b9a8bb9eea4f178714acb19365e09a9f4b7ae583fbf3748
71a0fca49ec981c9be33e02651579109795a3f881d8712db35603c61151f053f,-1,1,1,27.6848684,1637423315,Ticket,486cdaaba3974ec73b9a8bb9eea4f178714acb19365e09a9f4b7ae583fbf3748
71a0fca49ec981c9be33e02651579109795a3f881d8712db35603c61151f053f,-1,0,1,0.04309795,1637423315,Ticket,486cdaaba3974ec73b9a8bb9eea4f178714acb19365e09a9f4b7ae583fbf3748
9887085b376770a453704ca8c86faf87328669ce336709d820f79f24c7855b98,-1,1,1,27.6848684,1637423315,Ticket,486cdaaba3974ec73b9a8bb9eea4f178714acb19365e09a9f4b7ae583fbf3748
9887085b376770a453704ca8c86faf87328669ce336709d820f79f24c7855b98,-1,0,1,0.04309795,1637423315,Ticket,486cdaaba3974ec73b9a8bb9eea4f178714acb19365e09a9f4b7ae583fbf3748
9ee6ee4bdc99e54b74928163d7560bc5a6fa1c7bd90abe1a82f63c16e2fa2761,-1,1,1,27.6848684,1637423315,Ticket,486cdaaba3974ec73b9a8bb9eea4f178714acb19365e09a9f4b7ae583fbf3748
9ee6ee4bdc99e54b74928163d7560bc5a6fa1c7bd90abe1a82f63c16e2fa2761,-1,0,1,0.04309795,1637423315,Ticket,486cdaaba3974ec73b9a8bb9eea4f178714acb19365e09a9f4b7ae583fbf3748
a2dc5a012f9504dd5ca081ab8bdd887c5989fcf217ac4d58f4507e8ae1607464,-1,1,1,27.6848684,1637423315,Ticket,486cdaaba3974ec73b9a8bb9eea4f178714acb19365e09a9f4b7ae583fbf3748
a2dc5a012f9504dd5ca081ab8bdd887c5989fcf217ac4d58f4507e8ae1607464,-1,0,1,0.04309795,1637423315,Ticket,486cdaaba3974ec73b9a8bb9eea4f178714acb19365e09a9f4b7ae583fbf3748
a8bc4f460fbc7bac4e8e10dac7a6fa0a501089f8237c0d8ffeafbde986cedfbc,-1,0,1,0.04309795,1637423315,Ticket,486cdaaba3974ec73b9a8bb9eea4f178714acb19365e09a9f4b7ae583fbf3748
a8bc4f460fbc7bac4e8e10dac7a6fa0a501089f8237c0d8ffeafbde986cedfbc,-1,1,1,27.6848684,1637423315,Ticket,486cdaaba3974ec73b9a8bb9eea4f178714acb19365e09a9f4b7ae583fbf3748
b884bc04ff24576a53f4c630f5c95543faee6a410016e1bb1da348908d6192cc,-1,1,1,27.6848684,1637423315,Ticket,486cdaaba3974ec73b9a8bb9eea4f178714acb19365e09a9f4b7ae583fbf3748
