tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdda578dd788ac742a56e47461f1474eacaf6b4132c4451d9c26b9fb035a5d42,-1,15,1,18.20117858,1632763709,Regular,e0afec2071b2776b041485f76a575129359c62d62581800aefdfe798a6a1ef64
e0afec2071b2776b041485f76a575129359c62d62581800aefdfe798a6a1ef64,1,3,1,18.20117858,1632495770,Vote,fdda578dd788ac742a56e47461f1474eacaf6b4132c4451d9c26b9fb035a5d42
ba717541f275e52094dd5ffca1ce74261afa8c60d3b5cb3271af0c343f91305c,-1,63,1,18.22120881,1630836933,Regular,a47fb2c05a349894dc823d981a1460e08544c0ba6313f351f407c0f2bf52d92e
a47fb2c05a349894dc823d981a1460e08544c0ba6313f351f407c0f2bf52d92e,1,3,1,18.22120881,1630781604,Vote,ba717541f275e52094dd5ffca1ce74261afa8c60d3b5cb3271af0c343f91305c
15196776297d6039007df0f59413296d2369064f72c5b7e32098ca17d5691092,-1,0,1,0.04664001,1630711115,Ticket,ec15cb953d8fd78609d6122d46a8568176fadb1ddd31ac79e0c8b5bd40b99adb
15196776297d6039007df0f59413296d2369064f72c5b7e32098ca17d5691092,-1,1,1,17.57251412,1630711115,Ticket,ec15cb953d8fd78609d6122d46a8568176fadb1ddd31ac79e0c8b5bd40b99adb
1b5c93eebf0428411e6f3256376b765f894916eaa51956064da396d8849c9041,-1,0,1,0.04664001,1630711115,Ticket,ec15cb953d8fd78609d6122d46a8568176fadb1ddd31ac79e0c8b5bd40b99adb
1b5c93eebf0428411e6f3256376b765f894916eaa51956064da396d8849c9041,-1,1,1,17.57251412,1630711115,Ticket,ec15cb953d8fd78609d6122d46a8568176fadb1ddd31ac79e0c8b5bd40b99adb
4238ea01b4d15cd5568a0d7bc17504cd40a848b06ef711bb9ae404270e3fbb26,-1,0,1,0.04664001,1630711115,Ticket,ec15cb953d8fd78609d6122d46a8568176fadb1ddd31ac79e0c8b5bd40b99adb
4238ea01b4d15cd5568a0d7bc17504cd40a848b06ef711bb9ae404270e3fbb26,-1,1,1,17.57251412,1630711115,Ticket,ec15cb953d8fd78609d6122d46a8568176fadb1ddd31ac79e0c8b5bd40b99adb
d2fc3552ea393b67266c1f834a4c66c656c8f0959b590386d2db2a070591d471,-1,1,1,17.57251412,1630711115,Ticket,ec15cb953d8fd78609d6122d46a8568176fadb1ddd31ac79e0c8b5bd40b99adb
d2fc3552ea393b67266c1f834a4c66c656c8f0959b590386d2db2a070591d471,-1,0,1,0.04664001,1630711115,Ticket,ec15cb953d8fd78609d6122d46a8568176fadb1ddd31ac79e0c8b5bd40b99adb
ea78d890ebb4536b66de1e18f23d2d25fe4c15e896237009d2c77cc280f8020f,-1,0,1,0.04664001,1630711115,Ticket,ec15cb953d8fd78609d6122d46a8568176fadb1ddd31ac79e0c8b5bd40b99adb
ea78d890ebb4536b66de1e18f23d2d25fe4c15e896237009d2c77cc280f8020f,-1,1,1,17.57251412,1630711115,Ticket,ec15cb953d8fd78609d6122d46a8568176fadb1ddd31ac79e0c8b5bd40b99adb
ec15cb953d8fd78609d6122d46a8568176fadb1ddd31ac79e0c8b5bd40b99adb,1,8,1,0.04664001,1630710984,Regular,d2fc3552ea393b67266c1f834a4c66c656c8f0959b590386d2db2a070591d471
ec15cb953d8fd78609d6122d46a8568176fadb1ddd31ac79e0c8b5bd40b99adb,1,0,1,0.04664001,1630710984,Regular,1b5c93eebf0428411e6f3256376b765f894916eaa51956064da396d8849c9041
ec15cb953d8fd78609d6122d46a8568176fadb1ddd31ac79e0c8b5bd40b99adb,1,5,1,17.57251412,1630710984,Regular,4238ea01b4d15cd5568a0d7bc17504cd40a848b06ef711bb9ae404270e3fbb26
ec15cb953d8fd78609d6122d46a8568176fadb1ddd31ac79e0c8b5bd40b99adb,1,1,1,17.57251412,1630710984,Regular,1b5c93eebf0428411e6f3256376b765f894916eaa51956064da396d8849c9041
ec15cb953d8fd78609d6122d46a8568176fadb1ddd31ac79e0c8b5bd40b99adb,1,6,1,0.04664001,1630710984,Regular,ea78d890ebb4536b66de1e18f23d2d25fe4c15e896237009d2c77cc280f8020f
ec15cb953d8fd78609d6122d46a8568176fadb1ddd31ac79e0c8b5bd40b99adb,1,7,1,17.57251412,1630710984,Regular,ea78d890ebb4536b66de1e18f23d2d25fe4c15e896237009d2c77cc280f8020f
ec15cb953d8fd78609d6122d46a8568176fadb1ddd31ac79e0c8b5bd40b99adb,1,4,1,0.04664001,1630710984,Regular,4238ea01b4d15cd5568a0d7bc17504cd40a848b06ef711bb9ae404270e3fbb26
ec15cb953d8fd78609d6122d46a8568176fadb1ddd31ac79e0c8b5bd40b99adb,1,9,1,17.57251412,1630710984,Regular,d2fc3552ea393b67266c1f834a4c66c656c8f0959b590386d2db2a070591d471
ec15cb953d8fd78609d6122d46a8568176fadb1ddd31ac79e0c8b5bd40b99adb,1,2,1,0.04664001,1630710984,Regular,15196776297d6039007df0f59413296d2369064f72c5b7e32098ca17d5691092
ec15cb953d8fd78609d6122d46a8568176fadb1ddd31ac79e0c8b5bd40b99adb,1,3,1,17.57251412,1630710984,Regular,15196776297d6039007df0f59413296d2369064f72c5b7e32098ca17d5691092
