tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3689ba9d5178e8c002bd7fe664ff6cc0aa0e4d4f6ff389108aab5e3d565eb413,-1,0,1,166.09373947,1554796313,Ticket,7cb30f6b9c47596a0d4c798553a00e0ce8cce039dc74f89db93835ac25270ada
3bb609f43102a9891202eb031d9be94c4f99c8ae928cef5d2f2c529a7cd36c00,-1,0,1,166.09373947,1554796313,Ticket,7cb30f6b9c47596a0d4c798553a00e0ce8cce039dc74f89db93835ac25270ada
57e1e6df51b2b1f794e0fa5d4fe8d6b901a1e5a2f4f1d4abfa0c7620721a14a7,-1,0,1,166.09373947,1554796313,Ticket,7cb30f6b9c47596a0d4c798553a00e0ce8cce039dc74f89db93835ac25270ada
6a3f0182a5a129f2d707d32384c365be62b56d924c1139bc128b5ff03a293288,-1,0,1,166.09373947,1554796313,Ticket,7cb30f6b9c47596a0d4c798553a00e0ce8cce039dc74f89db93835ac25270ada
b858fbf3311f52b0253386baa0f1969ba49dbf842eac19c969d10a99bc78627d,-1,0,1,166.09373947,1554796313,Ticket,7cb30f6b9c47596a0d4c798553a00e0ce8cce039dc74f89db93835ac25270ada
7cb30f6b9c47596a0d4c798553a00e0ce8cce039dc74f89db93835ac25270ada,1,0,1,166.09373947,1554796193,Regular,6a3f0182a5a129f2d707d32384c365be62b56d924c1139bc128b5ff03a293288
7cb30f6b9c47596a0d4c798553a00e0ce8cce039dc74f89db93835ac25270ada,1,1,1,166.09373947,1554796193,Regular,b858fbf3311f52b0253386baa0f1969ba49dbf842eac19c969d10a99bc78627d
7cb30f6b9c47596a0d4c798553a00e0ce8cce039dc74f89db93835ac25270ada,1,4,1,166.09373947,1554796193,Regular,57e1e6df51b2b1f794e0fa5d4fe8d6b901a1e5a2f4f1d4abfa0c7620721a14a7
7cb30f6b9c47596a0d4c798553a00e0ce8cce039dc74f89db93835ac25270ada,1,2,1,166.09373947,1554796193,Regular,3689ba9d5178e8c002bd7fe664ff6cc0aa0e4d4f6ff389108aab5e3d565eb413
7cb30f6b9c47596a0d4c798553a00e0ce8cce039dc74f89db93835ac25270ada,1,3,1,166.09373947,1554796193,Regular,3bb609f43102a9891202eb031d9be94c4f99c8ae928cef5d2f2c529a7cd36c00
