tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af3fe04c63b31bb348d341912a303c7900b88036afb6cbec9c5a014f25992835,-1,275,1,132.87714054,1563768938,Regular,7052b58c99a7fcf908381c26523f1978f25db97efdd5002f90fbb4c78d49fcf6
8d624cf5c0bf6b27f01846068db90ad76c7ff763ae1f95487936eb55bd6a82bc,-1,50,1,132.87714054,1563741388,Regular,9e766bff40923f45dfa5c8adf8f177a01f87ac51267635144c9222bd90f57a9c
fbdd7e51c7b4110c53d662050c73c7359a04ec7857a524197bf8b48acea7ebb4,-1,279,1,132.87714054,1563724029,Regular,ecb683784b1d7e391d4bdb063d2f59d5c73295ada7d1f900e3a560430fb9b08d
d5dd2fac9a6c613ee6103e5fd93109ba15179a0425359d778ede6fcfcc0fd714,-1,9,1,132.87714054,1563716243,Regular,ceb80d4a3af124986411ea1c1f066dc97f91532cf4c8df6a5ba1b9f970b2974a
2f27f4628b5fee58d7a6c5aff1cc55d35297ea2daceb09a252e792c547ce0cb1,-1,42,1,132.82071678,1563711546,Regular,3a512fd5aa6ce92136a547896947043854bd6a01a4756597332e87b679bb7b12
3a512fd5aa6ce92136a547896947043854bd6a01a4756597332e87b679bb7b12,1,3,1,132.82071678,1553094410,Vote,2f27f4628b5fee58d7a6c5aff1cc55d35297ea2daceb09a252e792c547ce0cb1
ecb683784b1d7e391d4bdb063d2f59d5c73295ada7d1f900e3a560430fb9b08d,1,3,1,132.87714054,1551263195,Vote,fbdd7e51c7b4110c53d662050c73c7359a04ec7857a524197bf8b48acea7ebb4
ceb80d4a3af124986411ea1c1f066dc97f91532cf4c8df6a5ba1b9f970b2974a,1,3,1,132.87714054,1550857900,Vote,d5dd2fac9a6c613ee6103e5fd93109ba15179a0425359d778ede6fcfcc0fd714
9e766bff40923f45dfa5c8adf8f177a01f87ac51267635144c9222bd90f57a9c,1,3,1,132.87714054,1550063720,Vote,8d624cf5c0bf6b27f01846068db90ad76c7ff763ae1f95487936eb55bd6a82bc
b368ebfb15887159fa90517cbdf754b6a3e1ae5eb123b54c4181a224abeba339,-1,109,1,132.87714054,1549954147,Regular,ba298c8900f5bd6313bcef5ccb2c0c632db04e53abcecd6ed91a3e60da5bb9ba
7052b58c99a7fcf908381c26523f1978f25db97efdd5002f90fbb4c78d49fcf6,1,3,1,132.87714054,1549934458,Vote,af3fe04c63b31bb348d341912a303c7900b88036afb6cbec9c5a014f25992835
ba298c8900f5bd6313bcef5ccb2c0c632db04e53abcecd6ed91a3e60da5bb9ba,1,3,1,132.87714054,1549887452,Vote,b368ebfb15887159fa90517cbdf754b6a3e1ae5eb123b54c4181a224abeba339
ec8927b1b22a7663235a07f2aadcced2e5939fe39d163d205a5e8a590c3f892a,-1,3,1,132.87714054,1549879750,Regular,f496f00d15464a882c72efec819784ff74e47270853609f8921de685425e5558
f496f00d15464a882c72efec819784ff74e47270853609f8921de685425e5558,1,3,1,132.87714054,1549833325,Vote,ec8927b1b22a7663235a07f2aadcced2e5939fe39d163d205a5e8a590c3f892a
90ec5e2c660bd7a58b154049b129fa45df352419237bf4cc4783adcd4d84193d,-1,15,1,132.87714054,1549608002,Regular,76a17365eaba878b5ba22a505f383e27fb2df39c21b89cfe206bd650e8e9252a
90ec5e2c660bd7a58b154049b129fa45df352419237bf4cc4783adcd4d84193d,-1,10,1,132.87714054,1549608002,Regular,687d56bf6f3630da38cfaf053abb24f16e6e25976a83d1822a7efee98d7ce826
687d56bf6f3630da38cfaf053abb24f16e6e25976a83d1822a7efee98d7ce826,1,3,1,132.87714054,1549490804,Vote,90ec5e2c660bd7a58b154049b129fa45df352419237bf4cc4783adcd4d84193d
76a17365eaba878b5ba22a505f383e27fb2df39c21b89cfe206bd650e8e9252a,1,3,1,132.87714054,1549489793,Vote,90ec5e2c660bd7a58b154049b129fa45df352419237bf4cc4783adcd4d84193d
