tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c53ad9a55aa10c924f96bd8c0983d865fa22f46654203b7988ce5f0a117b121b,-1,9,1,9.32412349,1613404917,Regular,201372ac0a2757cda01bd1021e64d9c0eda85e0ad1a21a7877277ba30c12256b
9b3fb74fc29b06b57e61186e606349275216a11dd1b7597a8aec7b9be172d631,-1,22,1,9.29848949,1613399060,Regular,9eccf9812ec7498c284523bf1b3d3855be556a18f8db2c37ecef70a10633b71e
9eccf9812ec7498c284523bf1b3d3855be556a18f8db2c37ecef70a10633b71e,1,3,1,9.29848949,1613304402,Vote,9b3fb74fc29b06b57e61186e606349275216a11dd1b7597a8aec7b9be172d631
201372ac0a2757cda01bd1021e64d9c0eda85e0ad1a21a7877277ba30c12256b,1,3,1,9.32412349,1612765931,Vote,c53ad9a55aa10c924f96bd8c0983d865fa22f46654203b7988ce5f0a117b121b
1be5a9325c12643cfb36674abefb4c4349dce97a50e74fbd3119d34230e5cc3b,-1,10,1,9.32412349,1612528929,Regular,876c7e76464534a455dd2fb6f1c855d5007c1a82f4dd50b99c3cbc52d0bd43f0
41fc80c8d14d6570f7f1d706ef9cda3dcb96bbe544baaec221ac78fce5bcb8c9,-1,20,1,9.32412349,1612437010,Regular,210aa8d5d2124943f55d5927d56ebf17a364a5593a4215de255c6222a4614b77
86186d092421c593b94a329d4e8b586748e1a68d1d40d67f9412e17153707832,-1,11,1,9.32412349,1612432239,Regular,15c064631c99cddec2093e8db5ffb525aaedadaa6b272a4a108f3743cf696936
15c064631c99cddec2093e8db5ffb525aaedadaa6b272a4a108f3743cf696936,1,3,1,9.32412349,1612383687,Vote,86186d092421c593b94a329d4e8b586748e1a68d1d40d67f9412e17153707832
a136d30ea3eebf77f4903a455ee6b9a5326655fde37bd3feb3bdc5f8ee09a9e6,-1,3,1,9.32412349,1612277155,Regular,a2004a297a93dbe86624313358c163de8978089ffa45fd4a34c72f4b685dd931
a2004a297a93dbe86624313358c163de8978089ffa45fd4a34c72f4b685dd931,1,3,1,9.32412349,1612191205,Vote,a136d30ea3eebf77f4903a455ee6b9a5326655fde37bd3feb3bdc5f8ee09a9e6
876c7e76464534a455dd2fb6f1c855d5007c1a82f4dd50b99c3cbc52d0bd43f0,1,3,1,9.32412349,1612065484,Vote,1be5a9325c12643cfb36674abefb4c4349dce97a50e74fbd3119d34230e5cc3b
210aa8d5d2124943f55d5927d56ebf17a364a5593a4215de255c6222a4614b77,1,3,1,9.32412349,1612008627,Vote,41fc80c8d14d6570f7f1d706ef9cda3dcb96bbe544baaec221ac78fce5bcb8c9
ef31a4259ef0f5ce1551ac96cb9a44246e853676dc171cce2a61e39d2b65abee,-1,8,1,9.32412349,1611833846,Regular,57078fff98afe530cf773aee8fb8b9cb8fbd1cefa64093021243629a66ceae89
74b64fb88c703590e0dcc2bbe90cf306a075484ebaa06740e7da24f9d39eea40,-1,18,1,9.32412349,1611832445,Regular,ba0c6a06c5271c826eced83aa9edf97cb3830f956546097e75579eba16c03354
14a3918411062efab59f9ecff5d06860a1b29b2a9dea5e02881959bf85bdb5a8,-1,10,1,9.32412349,1611831777,Regular,b2590dbaec4af5629de07228584be2774578c3c2e790c1a2fd6c2fce2e8ec112
ba0c6a06c5271c826eced83aa9edf97cb3830f956546097e75579eba16c03354,1,3,1,9.32412349,1611774673,Vote,74b64fb88c703590e0dcc2bbe90cf306a075484ebaa06740e7da24f9d39eea40
19fe56681308ef801bce46285888df9dc40f04cc2a91917b13d9b963c82fcb1a,-1,1,1,9.32412349,1611745072,Regular,23779736a44699dfc937e430060e7cff11d168dc3722c329435be009b828ceba
57078fff98afe530cf773aee8fb8b9cb8fbd1cefa64093021243629a66ceae89,1,3,1,9.32412349,1611732984,Vote,ef31a4259ef0f5ce1551ac96cb9a44246e853676dc171cce2a61e39d2b65abee
b2590dbaec4af5629de07228584be2774578c3c2e790c1a2fd6c2fce2e8ec112,1,3,1,9.32412349,1611732175,Vote,14a3918411062efab59f9ecff5d06860a1b29b2a9dea5e02881959bf85bdb5a8
23779736a44699dfc937e430060e7cff11d168dc3722c329435be009b828ceba,1,3,1,9.32412349,1611705757,Vote,19fe56681308ef801bce46285888df9dc40f04cc2a91917b13d9b963c82fcb1a
6704f10eb301663eed236ccdbb8198e7cba651f42dcb9936cec9257f944898c1,-1,2,1,13.09697522,1611576968,Regular,d6ec87f682590c5334697edcdb5bc2c8ad159bab32071181a794dc9386b6b46c
d6ec87f682590c5334697edcdb5bc2c8ad159bab32071181a794dc9386b6b46c,1,40,1,13.09697522,1611575345,Regular,6704f10eb301663eed236ccdbb8198e7cba651f42dcb9936cec9257f944898c1
