tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19b50ac0cbb2a6ed884fce0b9c7c0a0145f21520adb988f98df1e658cfd09ad9,-1,0,1,0.12243719,1557003064,Ticket,c2189719fcf6f883f8dba35437f8d67092617abf5f4b55308e61b05a9faf0d2b
19b50ac0cbb2a6ed884fce0b9c7c0a0145f21520adb988f98df1e658cfd09ad9,-1,1,1,152.14159935,1557003064,Ticket,c2189719fcf6f883f8dba35437f8d67092617abf5f4b55308e61b05a9faf0d2b
2dff021280e7f3b96eebbc58ef8193bebdbf5bdbf10b6726f29c0cfbbb2695c0,-1,1,1,152.14159935,1557003064,Ticket,c2189719fcf6f883f8dba35437f8d67092617abf5f4b55308e61b05a9faf0d2b
2dff021280e7f3b96eebbc58ef8193bebdbf5bdbf10b6726f29c0cfbbb2695c0,-1,0,1,0.12243719,1557003064,Ticket,c2189719fcf6f883f8dba35437f8d67092617abf5f4b55308e61b05a9faf0d2b
5d7df3e515231a263cf7f8eb74fa910de9f5b5b4f971ccd64793e1adc2e702ae,-1,0,1,0.12243719,1557003064,Ticket,c2189719fcf6f883f8dba35437f8d67092617abf5f4b55308e61b05a9faf0d2b
5d7df3e515231a263cf7f8eb74fa910de9f5b5b4f971ccd64793e1adc2e702ae,-1,1,1,152.14159935,1557003064,Ticket,c2189719fcf6f883f8dba35437f8d67092617abf5f4b55308e61b05a9faf0d2b
6be7aaa992add48f41457c76e24c627ef8fc9409783de0b5cbe6853581bc58c0,-1,0,1,0.12243719,1557003064,Ticket,c2189719fcf6f883f8dba35437f8d67092617abf5f4b55308e61b05a9faf0d2b
6be7aaa992add48f41457c76e24c627ef8fc9409783de0b5cbe6853581bc58c0,-1,1,1,152.14159935,1557003064,Ticket,c2189719fcf6f883f8dba35437f8d67092617abf5f4b55308e61b05a9faf0d2b
9923654ad98e0d4d73e61accb56904ff0177a9abc9824b8953abf1499c67e283,-1,0,1,0.12243719,1557003064,Ticket,c2189719fcf6f883f8dba35437f8d67092617abf5f4b55308e61b05a9faf0d2b
9923654ad98e0d4d73e61accb56904ff0177a9abc9824b8953abf1499c67e283,-1,1,1,152.14159935,1557003064,Ticket,c2189719fcf6f883f8dba35437f8d67092617abf5f4b55308e61b05a9faf0d2b
af86e964a7858a3c6b1e6851844cd8f002ae6d786bdb4ac630cc22f758a06e22,-1,0,1,0.12243719,1557003064,Ticket,c2189719fcf6f883f8dba35437f8d67092617abf5f4b55308e61b05a9faf0d2b
af86e964a7858a3c6b1e6851844cd8f002ae6d786bdb4ac630cc22f758a06e22,-1,1,1,152.14159935,1557003064,Ticket,c2189719fcf6f883f8dba35437f8d67092617abf5f4b55308e61b05a9faf0d2b
b61b636d7f60204ee193479495a50e8f6c0a146fd4253a22adebf5c9ee595428,-1,0,1,0.12243719,1557003064,Ticket,c2189719fcf6f883f8dba35437f8d67092617abf5f4b55308e61b05a9faf0d2b
b61b636d7f60204ee193479495a50e8f6c0a146fd4253a22adebf5c9ee595428,-1,1,1,152.14159935,1557003064,Ticket,c2189719fcf6f883f8dba35437f8d67092617abf5f4b55308e61b05a9faf0d2b
cdfb83b265d468324f89f869e33b7062559a5507306e76aa60619e863d82357c,-1,1,1,152.14159935,1557003064,Ticket,c2189719fcf6f883f8dba35437f8d67092617abf5f4b55308e61b05a9faf0d2b
cdfb83b265d468324f89f869e33b7062559a5507306e76aa60619e863d82357c,-1,0,1,0.12243719,1557003064,Ticket,c2189719fcf6f883f8dba35437f8d67092617abf5f4b55308e61b05a9faf0d2b
f514029a62b32266a559745ef8d156b4c2b10145455f5c87c4945f4a566f3393,-1,0,1,0.12243719,1557003064,Ticket,c2189719fcf6f883f8dba35437f8d67092617abf5f4b55308e61b05a9faf0d2b
f514029a62b32266a559745ef8d156b4c2b10145455f5c87c4945f4a566f3393,-1,1,1,152.14159935,1557003064,Ticket,c2189719fcf6f883f8dba35437f8d67092617abf5f4b55308e61b05a9faf0d2b
fd7cdac66fd15a31133c43f1248fc8bcd5f4653e94218ce5945e49ef77840a90,-1,0,1,0.12243719,1557003064,Ticket,c2189719fcf6f883f8dba35437f8d67092617abf5f4b55308e61b05a9faf0d2b
fd7cdac66fd15a31133c43f1248fc8bcd5f4653e94218ce5945e49ef77840a90,-1,1,1,152.14159935,1557003064,Ticket,c2189719fcf6f883f8dba35437f8d67092617abf5f4b55308e61b05a9faf0d2b
c2189719fcf6f883f8dba35437f8d67092617abf5f4b55308e61b05a9faf0d2b,1,9,1,152.14159935,1557003004,Regular,f514029a62b32266a559745ef8d156b4c2b10145455f5c87c4945f4a566f3393
c2189719fcf6f883f8dba35437f8d67092617abf5f4b55308e61b05a9faf0d2b,1,0,1,0.12243719,1557003004,Regular,2dff021280e7f3b96eebbc58ef8193bebdbf5bdbf10b6726f29c0cfbbb2695c0
c2189719fcf6f883f8dba35437f8d67092617abf5f4b55308e61b05a9faf0d2b,1,1,1,152.14159935,1557003004,Regular,2dff021280e7f3b96eebbc58ef8193bebdbf5bdbf10b6726f29c0cfbbb2695c0
c2189719fcf6f883f8dba35437f8d67092617abf5f4b55308e61b05a9faf0d2b,1,18,1,0.12243719,1557003004,Regular,cdfb83b265d468324f89f869e33b7062559a5507306e76aa60619e863d82357c
c2189719fcf6f883f8dba35437f8d67092617abf5f4b55308e61b05a9faf0d2b,1,19,1,152.14159935,1557003004,Regular,cdfb83b265d468324f89f869e33b7062559a5507306e76aa60619e863d82357c
c2189719fcf6f883f8dba35437f8d67092617abf5f4b55308e61b05a9faf0d2b,1,14,1,0.12243719,1557003004,Regular,19b50ac0cbb2a6ed884fce0b9c7c0a0145f21520adb988f98df1e658cfd09ad9
c2189719fcf6f883f8dba35437f8d67092617abf5f4b55308e61b05a9faf0d2b,1,15,1,152.14159935,1557003004,Regular,19b50ac0cbb2a6ed884fce0b9c7c0a0145f21520adb988f98df1e658cfd09ad9
c2189719fcf6f883f8dba35437f8d67092617abf5f4b55308e61b05a9faf0d2b,1,6,1,0.12243719,1557003004,Regular,5d7df3e515231a263cf7f8eb74fa910de9f5b5b4f971ccd64793e1adc2e702ae
c2189719fcf6f883f8dba35437f8d67092617abf5f4b55308e61b05a9faf0d2b,1,7,1,152.14159935,1557003004,Regular,5d7df3e515231a263cf7f8eb74fa910de9f5b5b4f971ccd64793e1adc2e702ae
c2189719fcf6f883f8dba35437f8d67092617abf5f4b55308e61b05a9faf0d2b,1,2,1,0.12243719,1557003004,Regular,6be7aaa992add48f41457c76e24c627ef8fc9409783de0b5cbe6853581bc58c0
c2189719fcf6f883f8dba35437f8d67092617abf5f4b55308e61b05a9faf0d2b,1,3,1,152.14159935,1557003004,Regular,6be7aaa992add48f41457c76e24c627ef8fc9409783de0b5cbe6853581bc58c0
c2189719fcf6f883f8dba35437f8d67092617abf5f4b55308e61b05a9faf0d2b,1,4,1,0.12243719,1557003004,Regular,fd7cdac66fd15a31133c43f1248fc8bcd5f4653e94218ce5945e49ef77840a90
c2189719fcf6f883f8dba35437f8d67092617abf5f4b55308e61b05a9faf0d2b,1,5,1,152.14159935,1557003004,Regular,fd7cdac66fd15a31133c43f1248fc8bcd5f4653e94218ce5945e49ef77840a90
c2189719fcf6f883f8dba35437f8d67092617abf5f4b55308e61b05a9faf0d2b,1,10,1,0.12243719,1557003004,Regular,af86e964a7858a3c6b1e6851844cd8f002ae6d786bdb4ac630cc22f758a06e22
c2189719fcf6f883f8dba35437f8d67092617abf5f4b55308e61b05a9faf0d2b,1,11,1,152.14159935,1557003004,Regular,af86e964a7858a3c6b1e6851844cd8f002ae6d786bdb4ac630cc22f758a06e22
c2189719fcf6f883f8dba35437f8d67092617abf5f4b55308e61b05a9faf0d2b,1,12,1,0.12243719,1557003004,Regular,b61b636d7f60204ee193479495a50e8f6c0a146fd4253a22adebf5c9ee595428
c2189719fcf6f883f8dba35437f8d67092617abf5f4b55308e61b05a9faf0d2b,1,13,1,152.14159935,1557003004,Regular,b61b636d7f60204ee193479495a50e8f6c0a146fd4253a22adebf5c9ee595428
c2189719fcf6f883f8dba35437f8d67092617abf5f4b55308e61b05a9faf0d2b,1,16,1,0.12243719,1557003004,Regular,9923654ad98e0d4d73e61accb56904ff0177a9abc9824b8953abf1499c67e283
c2189719fcf6f883f8dba35437f8d67092617abf5f4b55308e61b05a9faf0d2b,1,17,1,152.14159935,1557003004,Regular,9923654ad98e0d4d73e61accb56904ff0177a9abc9824b8953abf1499c67e283
c2189719fcf6f883f8dba35437f8d67092617abf5f4b55308e61b05a9faf0d2b,1,8,1,0.12243719,1557003004,Regular,f514029a62b32266a559745ef8d156b4c2b10145455f5c87c4945f4a566f3393
