tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3503f593c7774fc3057926164b7bcb7b0f93a7acaa521a83a893cf4e25ebbcbf,-1,0,1,0.0888689,1579324696,Ticket,a76b0b42bcbffa88744f44f48ef6b10f81e192dbbbae9aba64d9e6051a70124f
3503f593c7774fc3057926164b7bcb7b0f93a7acaa521a83a893cf4e25ebbcbf,-1,1,1,24.57336505,1579324696,Ticket,a76b0b42bcbffa88744f44f48ef6b10f81e192dbbbae9aba64d9e6051a70124f
37d54c62a37087f238e179411e040aa2b08532435570e37e1c53c9ca7cec71f4,-1,0,1,0.0888689,1579324696,Ticket,a76b0b42bcbffa88744f44f48ef6b10f81e192dbbbae9aba64d9e6051a70124f
37d54c62a37087f238e179411e040aa2b08532435570e37e1c53c9ca7cec71f4,-1,1,1,24.57336505,1579324696,Ticket,a76b0b42bcbffa88744f44f48ef6b10f81e192dbbbae9aba64d9e6051a70124f
d24ff4292056e173d8d4dc58262ef24b73e2734096c184cbce93d98c00e44182,-1,1,1,24.57336505,1579324696,Ticket,a76b0b42bcbffa88744f44f48ef6b10f81e192dbbbae9aba64d9e6051a70124f
d24ff4292056e173d8d4dc58262ef24b73e2734096c184cbce93d98c00e44182,-1,0,1,0.0888689,1579324696,Ticket,a76b0b42bcbffa88744f44f48ef6b10f81e192dbbbae9aba64d9e6051a70124f
f4f9c0bdbd2932138ea5831aac6dc6ecb0c42f97793dc08048fa82fe09449c11,-1,0,1,0.0888689,1579324696,Ticket,a76b0b42bcbffa88744f44f48ef6b10f81e192dbbbae9aba64d9e6051a70124f
f4f9c0bdbd2932138ea5831aac6dc6ecb0c42f97793dc08048fa82fe09449c11,-1,1,1,24.57336505,1579324696,Ticket,a76b0b42bcbffa88744f44f48ef6b10f81e192dbbbae9aba64d9e6051a70124f
f6200b899f3680263c9375934fffd184634a610107df6e2eee79ac317438b0a9,-1,0,1,0.0888689,1579324696,Ticket,a76b0b42bcbffa88744f44f48ef6b10f81e192dbbbae9aba64d9e6051a70124f
f6200b899f3680263c9375934fffd184634a610107df6e2eee79ac317438b0a9,-1,1,1,24.57336505,1579324696,Ticket,a76b0b42bcbffa88744f44f48ef6b10f81e192dbbbae9aba64d9e6051a70124f
a76b0b42bcbffa88744f44f48ef6b10f81e192dbbbae9aba64d9e6051a70124f,1,7,1,24.57336505,1579324613,Regular,f4f9c0bdbd2932138ea5831aac6dc6ecb0c42f97793dc08048fa82fe09449c11
a76b0b42bcbffa88744f44f48ef6b10f81e192dbbbae9aba64d9e6051a70124f,1,2,1,0.0888689,1579324613,Regular,f6200b899f3680263c9375934fffd184634a610107df6e2eee79ac317438b0a9
a76b0b42bcbffa88744f44f48ef6b10f81e192dbbbae9aba64d9e6051a70124f,1,3,1,24.57336505,1579324613,Regular,f6200b899f3680263c9375934fffd184634a610107df6e2eee79ac317438b0a9
a76b0b42bcbffa88744f44f48ef6b10f81e192dbbbae9aba64d9e6051a70124f,1,4,1,0.0888689,1579324613,Regular,37d54c62a37087f238e179411e040aa2b08532435570e37e1c53c9ca7cec71f4
a76b0b42bcbffa88744f44f48ef6b10f81e192dbbbae9aba64d9e6051a70124f,1,5,1,24.57336505,1579324613,Regular,37d54c62a37087f238e179411e040aa2b08532435570e37e1c53c9ca7cec71f4
a76b0b42bcbffa88744f44f48ef6b10f81e192dbbbae9aba64d9e6051a70124f,1,0,1,0.0888689,1579324613,Regular,3503f593c7774fc3057926164b7bcb7b0f93a7acaa521a83a893cf4e25ebbcbf
a76b0b42bcbffa88744f44f48ef6b10f81e192dbbbae9aba64d9e6051a70124f,1,1,1,24.57336505,1579324613,Regular,3503f593c7774fc3057926164b7bcb7b0f93a7acaa521a83a893cf4e25ebbcbf
a76b0b42bcbffa88744f44f48ef6b10f81e192dbbbae9aba64d9e6051a70124f,1,8,1,0.0888689,1579324613,Regular,d24ff4292056e173d8d4dc58262ef24b73e2734096c184cbce93d98c00e44182
a76b0b42bcbffa88744f44f48ef6b10f81e192dbbbae9aba64d9e6051a70124f,1,9,1,24.57336505,1579324613,Regular,d24ff4292056e173d8d4dc58262ef24b73e2734096c184cbce93d98c00e44182
a76b0b42bcbffa88744f44f48ef6b10f81e192dbbbae9aba64d9e6051a70124f,1,6,1,0.0888689,1579324613,Regular,f4f9c0bdbd2932138ea5831aac6dc6ecb0c42f97793dc08048fa82fe09449c11
