tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1709e1e3ccc0fe3f27101770c0251851a44ac1aec95fae492a765c9bf1b0e230,-1,0,1,156.45416993,1687446940,Ticket,320ec5bb2f203f2d68d366ac417085eda498fca686d13895dc1d94324b85716a
2e7be0c12618438c5697fc540e0d2a6dde2ec274d9cf1e9f448577be11dddc05,-1,0,1,156.45416993,1687446940,Ticket,320ec5bb2f203f2d68d366ac417085eda498fca686d13895dc1d94324b85716a
b64427282adc7177ff8ec4394e0d28762e03d1f197e764a3dbe73d16c34c6f0e,-1,0,1,156.45416993,1687446940,Ticket,320ec5bb2f203f2d68d366ac417085eda498fca686d13895dc1d94324b85716a
bbd426b8bcc18a7a27259fb8d05062d2010ff4a831b84a66460351a49cadb51a,-1,0,1,156.45416993,1687446940,Ticket,320ec5bb2f203f2d68d366ac417085eda498fca686d13895dc1d94324b85716a
c41d9035c9f0ecc0f23e286b4b5c6b9140c6b49f8397bffad11a39ce87f2770d,-1,0,1,156.45416993,1687446940,Ticket,320ec5bb2f203f2d68d366ac417085eda498fca686d13895dc1d94324b85716a
320ec5bb2f203f2d68d366ac417085eda498fca686d13895dc1d94324b85716a,1,3,1,156.45416993,1687445702,Regular,c41d9035c9f0ecc0f23e286b4b5c6b9140c6b49f8397bffad11a39ce87f2770d
320ec5bb2f203f2d68d366ac417085eda498fca686d13895dc1d94324b85716a,1,0,1,156.45416993,1687445702,Regular,1709e1e3ccc0fe3f27101770c0251851a44ac1aec95fae492a765c9bf1b0e230
320ec5bb2f203f2d68d366ac417085eda498fca686d13895dc1d94324b85716a,1,4,1,156.45416993,1687445702,Regular,bbd426b8bcc18a7a27259fb8d05062d2010ff4a831b84a66460351a49cadb51a
320ec5bb2f203f2d68d366ac417085eda498fca686d13895dc1d94324b85716a,1,2,1,156.45416993,1687445702,Regular,b64427282adc7177ff8ec4394e0d28762e03d1f197e764a3dbe73d16c34c6f0e
320ec5bb2f203f2d68d366ac417085eda498fca686d13895dc1d94324b85716a,1,1,1,156.45416993,1687445702,Regular,2e7be0c12618438c5697fc540e0d2a6dde2ec274d9cf1e9f448577be11dddc05
