tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01e21400326775fc17329dda56e130f5eabd777aa2448d8df322c0856ecd85b3,-1,0,1,0.11543826,1562075796,Ticket,073678e21df0aaf58e7cf0d6c93c52570fee1f7e332849c715067249dbf09669
01e21400326775fc17329dda56e130f5eabd777aa2448d8df322c0856ecd85b3,-1,1,1,221.3942355,1562075796,Ticket,073678e21df0aaf58e7cf0d6c93c52570fee1f7e332849c715067249dbf09669
095accbc7f029cde1bf5e7d59794af8c72eefc847ac0398aef8b3e342ec78b7b,-1,1,1,221.3942355,1562075796,Ticket,073678e21df0aaf58e7cf0d6c93c52570fee1f7e332849c715067249dbf09669
095accbc7f029cde1bf5e7d59794af8c72eefc847ac0398aef8b3e342ec78b7b,-1,0,1,0.11543826,1562075796,Ticket,073678e21df0aaf58e7cf0d6c93c52570fee1f7e332849c715067249dbf09669
127d57a267fb044fbadf39a531612bb6b208eac8cc3cd765acb82547696379c4,-1,0,1,0.11543826,1562075796,Ticket,073678e21df0aaf58e7cf0d6c93c52570fee1f7e332849c715067249dbf09669
127d57a267fb044fbadf39a531612bb6b208eac8cc3cd765acb82547696379c4,-1,1,1,221.3942355,1562075796,Ticket,073678e21df0aaf58e7cf0d6c93c52570fee1f7e332849c715067249dbf09669
16bd4e969b6c15fc8f2c94c9bb2d777a3c818bea7b381c6f4862a875f8d575d4,-1,1,1,221.3942355,1562075796,Ticket,073678e21df0aaf58e7cf0d6c93c52570fee1f7e332849c715067249dbf09669
16bd4e969b6c15fc8f2c94c9bb2d777a3c818bea7b381c6f4862a875f8d575d4,-1,0,1,0.11543826,1562075796,Ticket,073678e21df0aaf58e7cf0d6c93c52570fee1f7e332849c715067249dbf09669
3f397bab709da522dd9124fc24c34e2d353fe5437cb3c06be47117177bcf8d2b,-1,1,1,221.3942355,1562075796,Ticket,073678e21df0aaf58e7cf0d6c93c52570fee1f7e332849c715067249dbf09669
3f397bab709da522dd9124fc24c34e2d353fe5437cb3c06be47117177bcf8d2b,-1,0,1,0.11543826,1562075796,Ticket,073678e21df0aaf58e7cf0d6c93c52570fee1f7e332849c715067249dbf09669
483c2b8b0d2dbf982ecc4ac8e8bf4743904258d106294a5b41ed66e7266eb770,-1,0,1,0.11543826,1562075796,Ticket,073678e21df0aaf58e7cf0d6c93c52570fee1f7e332849c715067249dbf09669
483c2b8b0d2dbf982ecc4ac8e8bf4743904258d106294a5b41ed66e7266eb770,-1,1,1,221.3942355,1562075796,Ticket,073678e21df0aaf58e7cf0d6c93c52570fee1f7e332849c715067249dbf09669
5261b8d037b9b81ae4cfac8ae19a41a19d995a3791f86e1d2cf1b527ea594e15,-1,1,1,221.3942355,1562075796,Ticket,073678e21df0aaf58e7cf0d6c93c52570fee1f7e332849c715067249dbf09669
5261b8d037b9b81ae4cfac8ae19a41a19d995a3791f86e1d2cf1b527ea594e15,-1,0,1,0.11543826,1562075796,Ticket,073678e21df0aaf58e7cf0d6c93c52570fee1f7e332849c715067249dbf09669
7fd31db43c97890077d08ec23494761b0f23cb199b6e906573eb62042e4118ee,-1,1,1,221.3942355,1562075796,Ticket,073678e21df0aaf58e7cf0d6c93c52570fee1f7e332849c715067249dbf09669
7fd31db43c97890077d08ec23494761b0f23cb199b6e906573eb62042e4118ee,-1,0,1,0.11543826,1562075796,Ticket,073678e21df0aaf58e7cf0d6c93c52570fee1f7e332849c715067249dbf09669
8b8c74f5d2efef9b8a7d048c0b3579e9f8bf4c708c0fa93120fa41fb1ff30382,-1,0,1,0.11543826,1562075796,Ticket,073678e21df0aaf58e7cf0d6c93c52570fee1f7e332849c715067249dbf09669
8b8c74f5d2efef9b8a7d048c0b3579e9f8bf4c708c0fa93120fa41fb1ff30382,-1,1,1,221.3942355,1562075796,Ticket,073678e21df0aaf58e7cf0d6c93c52570fee1f7e332849c715067249dbf09669
a26977012d5d5c27619bed5d8f13a161ec77544b399201386c1382489f682d4e,-1,1,1,221.3942355,1562075796,Ticket,073678e21df0aaf58e7cf0d6c93c52570fee1f7e332849c715067249dbf09669
a26977012d5d5c27619bed5d8f13a161ec77544b399201386c1382489f682d4e,-1,0,1,0.11543826,1562075796,Ticket,073678e21df0aaf58e7cf0d6c93c52570fee1f7e332849c715067249dbf09669
b384dbef6f380456f34f11bfe3e69c854358cc1758e467097835de0d4e1b1423,-1,1,1,221.3942355,1562075796,Ticket,073678e21df0aaf58e7cf0d6c93c52570fee1f7e332849c715067249dbf09669
b384dbef6f380456f34f11bfe3e69c854358cc1758e467097835de0d4e1b1423,-1,0,1,0.11543826,1562075796,Ticket,073678e21df0aaf58e7cf0d6c93c52570fee1f7e332849c715067249dbf09669
b65592a7cc71caac9be8314ae2cd11c291515bb6f0436e0a1000f78bce3c681d,-1,0,1,0.11543826,1562075796,Ticket,073678e21df0aaf58e7cf0d6c93c52570fee1f7e332849c715067249dbf09669
