tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d19704039b2460df05feded45a70f8b30a9a7cd79e207be805200deb73cff48,-1,0,1,84.0143309,1555005340,Ticket,b5d0992443c75bb170a29e9ddf3f4e4dbda0c3a4be1ce43e43dd7b546d042759
31f1c98c898dc3b4feca599c5af3e965fe23247eb6088443ba6516c3e47daa96,-1,0,1,84.0143309,1555005340,Ticket,b5d0992443c75bb170a29e9ddf3f4e4dbda0c3a4be1ce43e43dd7b546d042759
37ff2290b116cfc14bedb9546d7c4c56d78e000c6b5902e6f5fa0193f14be680,-1,0,1,84.0143309,1555005340,Ticket,b5d0992443c75bb170a29e9ddf3f4e4dbda0c3a4be1ce43e43dd7b546d042759
3d94df8c4f766d382a67773c15ff2d238939c21dd7ba6805935650fcf7dc80a0,-1,0,1,84.0143309,1555005340,Ticket,b5d0992443c75bb170a29e9ddf3f4e4dbda0c3a4be1ce43e43dd7b546d042759
4041ce632fd15bb51cfb3b8eb0cc8cbc652a3b595d13f3b5bd8088eaa6935b93,-1,0,1,84.0143309,1555005340,Ticket,b5d0992443c75bb170a29e9ddf3f4e4dbda0c3a4be1ce43e43dd7b546d042759
81d2243ef9b4a369f659a22c9288ad53644eec63baa512a363165156292f25cc,-1,0,1,84.0143309,1555005340,Ticket,b5d0992443c75bb170a29e9ddf3f4e4dbda0c3a4be1ce43e43dd7b546d042759
a771315527db7c092e033b366cf68b6b468f3bd29ee7537c93fa939e0eeea31a,-1,0,1,84.0143309,1555005340,Ticket,b5d0992443c75bb170a29e9ddf3f4e4dbda0c3a4be1ce43e43dd7b546d042759
fec03e7c9cef71d786db4d14240aae3c03524e85ac7365f01f43848fa416ec84,-1,0,1,84.0143309,1555005340,Ticket,b5d0992443c75bb170a29e9ddf3f4e4dbda0c3a4be1ce43e43dd7b546d042759
b5d0992443c75bb170a29e9ddf3f4e4dbda0c3a4be1ce43e43dd7b546d042759,1,2,1,84.0143309,1555005271,Regular,81d2243ef9b4a369f659a22c9288ad53644eec63baa512a363165156292f25cc
b5d0992443c75bb170a29e9ddf3f4e4dbda0c3a4be1ce43e43dd7b546d042759,1,4,1,84.0143309,1555005271,Regular,37ff2290b116cfc14bedb9546d7c4c56d78e000c6b5902e6f5fa0193f14be680
b5d0992443c75bb170a29e9ddf3f4e4dbda0c3a4be1ce43e43dd7b546d042759,1,1,1,84.0143309,1555005271,Regular,a771315527db7c092e033b366cf68b6b468f3bd29ee7537c93fa939e0eeea31a
b5d0992443c75bb170a29e9ddf3f4e4dbda0c3a4be1ce43e43dd7b546d042759,1,0,1,84.0143309,1555005271,Regular,31f1c98c898dc3b4feca599c5af3e965fe23247eb6088443ba6516c3e47daa96
b5d0992443c75bb170a29e9ddf3f4e4dbda0c3a4be1ce43e43dd7b546d042759,1,3,1,84.0143309,1555005271,Regular,4041ce632fd15bb51cfb3b8eb0cc8cbc652a3b595d13f3b5bd8088eaa6935b93
b5d0992443c75bb170a29e9ddf3f4e4dbda0c3a4be1ce43e43dd7b546d042759,1,5,1,84.0143309,1555005271,Regular,0d19704039b2460df05feded45a70f8b30a9a7cd79e207be805200deb73cff48
b5d0992443c75bb170a29e9ddf3f4e4dbda0c3a4be1ce43e43dd7b546d042759,1,7,1,84.0143309,1555005271,Regular,3d94df8c4f766d382a67773c15ff2d238939c21dd7ba6805935650fcf7dc80a0
b5d0992443c75bb170a29e9ddf3f4e4dbda0c3a4be1ce43e43dd7b546d042759,1,6,1,84.0143309,1555005271,Regular,fec03e7c9cef71d786db4d14240aae3c03524e85ac7365f01f43848fa416ec84
