tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df41e57e5e7df92929283ea495ab9a8acab855af67af5d9e57805fd82180980e,-1,3,1,286.25482581,1563257918,Regular,4f77e91e18998fca8f9576f9da72355ba100a3306a884cd4414c051a624345dd
4f77e91e18998fca8f9576f9da72355ba100a3306a884cd4414c051a624345dd,1,2,1,286.25482581,1563221733,Vote,df41e57e5e7df92929283ea495ab9a8acab855af67af5d9e57805fd82180980e
e551a87796b37c7cf2700ca53290ea227f5f2b81a5d6c9eb192fe88838d102c3,-1,6,1,286.30465384,1559144903,Regular,86fd15f914235bf631f8a04b3c8efb8e5380f1553b21c814b488362ef8f2abf9
86fd15f914235bf631f8a04b3c8efb8e5380f1553b21c814b488362ef8f2abf9,1,2,1,286.30465384,1559081567,Vote,e551a87796b37c7cf2700ca53290ea227f5f2b81a5d6c9eb192fe88838d102c3
c54c7ba3804aab0ac6893c0290bd812d70229116c5fce22e7db3f46152a0e904,-1,0,1,286.30465384,1558946375,Regular,3567f7c24b8d905383e2564faee55ace853b8bf37f7d1bf4012dd7d472731f15
3567f7c24b8d905383e2564faee55ace853b8bf37f7d1bf4012dd7d472731f15,1,2,1,286.30465384,1558906874,Vote,c54c7ba3804aab0ac6893c0290bd812d70229116c5fce22e7db3f46152a0e904
2f8f72ebecb0bea72fa4e529f33af307e16d14114f6078bc5f669f81c26ea238,-1,2,1,286.30465384,1558778026,Regular,77187aef326bce4df772057f362393c35fb5bd01696a1c4477e6c2f5e20ed08f
0382102e6503718093514a15b3830aaaf630d5171441e047dfbb96b0953e7e0c,-1,3,1,286.30465384,1558755131,Regular,a2291b7ef6e99facb0dc0d93062e61be648b532dfb29d767093c093cf38d47fc
77187aef326bce4df772057f362393c35fb5bd01696a1c4477e6c2f5e20ed08f,1,2,1,286.30465384,1558735757,Vote,2f8f72ebecb0bea72fa4e529f33af307e16d14114f6078bc5f669f81c26ea238
a2291b7ef6e99facb0dc0d93062e61be648b532dfb29d767093c093cf38d47fc,1,2,1,286.30465384,1558707764,Vote,0382102e6503718093514a15b3830aaaf630d5171441e047dfbb96b0953e7e0c
ea6350daa3b3ad89afe4f1255e0cec327087dd59164b15c123d4902987a9aba6,-1,2,1,286.35606789,1558634222,Regular,4c2d43798a5b5c4bf0ea89ba3bb6d4784e231be79720632794aae31c42f108e9
4c2d43798a5b5c4bf0ea89ba3bb6d4784e231be79720632794aae31c42f108e9,1,2,1,286.35606789,1558597992,Vote,ea6350daa3b3ad89afe4f1255e0cec327087dd59164b15c123d4902987a9aba6
c85ca7fca1e0288945577dc63abfbefe95d9479ecd2859e88f2bf7545d15198e,-1,4,1,286.35606789,1558475725,Regular,311c6266d3c930ef699bcbd66a28634af29fb7a82781a06cda1e881548b5242c
311c6266d3c930ef699bcbd66a28634af29fb7a82781a06cda1e881548b5242c,1,2,1,286.35606789,1558422526,Vote,c85ca7fca1e0288945577dc63abfbefe95d9479ecd2859e88f2bf7545d15198e
