tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
145916ee74b66b7536d5a5d0a1568729e43ad5370ff8730845271aff589d86a2,-1,0,1,0.05335542,1617311995,Ticket,015d8c8f6fbcc6b9fd19b050f41cc657b84cd6a4e484b14de7d8cab0a23e060e
145916ee74b66b7536d5a5d0a1568729e43ad5370ff8730845271aff589d86a2,-1,1,1,8.26073461,1617311995,Ticket,015d8c8f6fbcc6b9fd19b050f41cc657b84cd6a4e484b14de7d8cab0a23e060e
49102ba0b38f89419bc8b45d186c324a37931cdf7c5765735402cdccf8047e8f,-1,1,1,8.26073461,1617311995,Ticket,015d8c8f6fbcc6b9fd19b050f41cc657b84cd6a4e484b14de7d8cab0a23e060e
49102ba0b38f89419bc8b45d186c324a37931cdf7c5765735402cdccf8047e8f,-1,0,1,0.05335542,1617311995,Ticket,015d8c8f6fbcc6b9fd19b050f41cc657b84cd6a4e484b14de7d8cab0a23e060e
d04a59c168fbba243761c9867baf78f8971d57f33aed93cf2c69d49410f32bce,-1,1,1,8.26073461,1617311995,Ticket,015d8c8f6fbcc6b9fd19b050f41cc657b84cd6a4e484b14de7d8cab0a23e060e
d04a59c168fbba243761c9867baf78f8971d57f33aed93cf2c69d49410f32bce,-1,0,1,0.05335542,1617311995,Ticket,015d8c8f6fbcc6b9fd19b050f41cc657b84cd6a4e484b14de7d8cab0a23e060e
e458b2aab3bfaa9f72657749579033d4944df8826bb53f2bf7221caf1f2bb339,-1,1,1,8.26073461,1617311995,Ticket,015d8c8f6fbcc6b9fd19b050f41cc657b84cd6a4e484b14de7d8cab0a23e060e
e458b2aab3bfaa9f72657749579033d4944df8826bb53f2bf7221caf1f2bb339,-1,0,1,0.05335542,1617311995,Ticket,015d8c8f6fbcc6b9fd19b050f41cc657b84cd6a4e484b14de7d8cab0a23e060e
fe3f99c72650540e5173e9636cf6f95195e73e3c1765a393951ed975010d67d2,-1,0,1,0.05335542,1617311995,Ticket,015d8c8f6fbcc6b9fd19b050f41cc657b84cd6a4e484b14de7d8cab0a23e060e
fe3f99c72650540e5173e9636cf6f95195e73e3c1765a393951ed975010d67d2,-1,1,1,8.26073461,1617311995,Ticket,015d8c8f6fbcc6b9fd19b050f41cc657b84cd6a4e484b14de7d8cab0a23e060e
015d8c8f6fbcc6b9fd19b050f41cc657b84cd6a4e484b14de7d8cab0a23e060e,1,8,1,0.05335542,1617311870,Regular,d04a59c168fbba243761c9867baf78f8971d57f33aed93cf2c69d49410f32bce
015d8c8f6fbcc6b9fd19b050f41cc657b84cd6a4e484b14de7d8cab0a23e060e,1,3,1,8.26073461,1617311870,Regular,49102ba0b38f89419bc8b45d186c324a37931cdf7c5765735402cdccf8047e8f
015d8c8f6fbcc6b9fd19b050f41cc657b84cd6a4e484b14de7d8cab0a23e060e,1,2,1,0.05335542,1617311870,Regular,49102ba0b38f89419bc8b45d186c324a37931cdf7c5765735402cdccf8047e8f
015d8c8f6fbcc6b9fd19b050f41cc657b84cd6a4e484b14de7d8cab0a23e060e,1,1,1,8.26073461,1617311870,Regular,fe3f99c72650540e5173e9636cf6f95195e73e3c1765a393951ed975010d67d2
015d8c8f6fbcc6b9fd19b050f41cc657b84cd6a4e484b14de7d8cab0a23e060e,1,0,1,0.05335542,1617311870,Regular,fe3f99c72650540e5173e9636cf6f95195e73e3c1765a393951ed975010d67d2
015d8c8f6fbcc6b9fd19b050f41cc657b84cd6a4e484b14de7d8cab0a23e060e,1,7,1,8.26073461,1617311870,Regular,145916ee74b66b7536d5a5d0a1568729e43ad5370ff8730845271aff589d86a2
015d8c8f6fbcc6b9fd19b050f41cc657b84cd6a4e484b14de7d8cab0a23e060e,1,6,1,0.05335542,1617311870,Regular,145916ee74b66b7536d5a5d0a1568729e43ad5370ff8730845271aff589d86a2
015d8c8f6fbcc6b9fd19b050f41cc657b84cd6a4e484b14de7d8cab0a23e060e,1,4,1,0.05335542,1617311870,Regular,e458b2aab3bfaa9f72657749579033d4944df8826bb53f2bf7221caf1f2bb339
015d8c8f6fbcc6b9fd19b050f41cc657b84cd6a4e484b14de7d8cab0a23e060e,1,9,1,8.26073461,1617311870,Regular,d04a59c168fbba243761c9867baf78f8971d57f33aed93cf2c69d49410f32bce
015d8c8f6fbcc6b9fd19b050f41cc657b84cd6a4e484b14de7d8cab0a23e060e,1,5,1,8.26073461,1617311870,Regular,e458b2aab3bfaa9f72657749579033d4944df8826bb53f2bf7221caf1f2bb339
