tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7be77415dd25a4d4c06d322234ac811ce4938d1148e4de9b676e2ace1bbf66d,-1,3,1,102.66368548,1559051151,Regular,5a22dd6cc19896bacfc94d8d7c0af3e8ee52d0445d40f404fadc4187a681a07a
c7be77415dd25a4d4c06d322234ac811ce4938d1148e4de9b676e2ace1bbf66d,-1,4,1,102.66368548,1559051151,Regular,5a22dd6cc19896bacfc94d8d7c0af3e8ee52d0445d40f404fadc4187a681a07a
c7be77415dd25a4d4c06d322234ac811ce4938d1148e4de9b676e2ace1bbf66d,-1,5,1,102.66368548,1559051151,Regular,5a22dd6cc19896bacfc94d8d7c0af3e8ee52d0445d40f404fadc4187a681a07a
c7be77415dd25a4d4c06d322234ac811ce4938d1148e4de9b676e2ace1bbf66d,-1,6,1,102.66368548,1559051151,Regular,5a22dd6cc19896bacfc94d8d7c0af3e8ee52d0445d40f404fadc4187a681a07a
c7be77415dd25a4d4c06d322234ac811ce4938d1148e4de9b676e2ace1bbf66d,-1,7,1,102.66368548,1559051151,Regular,5a22dd6cc19896bacfc94d8d7c0af3e8ee52d0445d40f404fadc4187a681a07a
c7be77415dd25a4d4c06d322234ac811ce4938d1148e4de9b676e2ace1bbf66d,-1,8,1,102.66368548,1559051151,Regular,5a22dd6cc19896bacfc94d8d7c0af3e8ee52d0445d40f404fadc4187a681a07a
c7be77415dd25a4d4c06d322234ac811ce4938d1148e4de9b676e2ace1bbf66d,-1,9,1,102.66368548,1559051151,Regular,5a22dd6cc19896bacfc94d8d7c0af3e8ee52d0445d40f404fadc4187a681a07a
c7be77415dd25a4d4c06d322234ac811ce4938d1148e4de9b676e2ace1bbf66d,-1,10,1,102.66368548,1559051151,Regular,5a22dd6cc19896bacfc94d8d7c0af3e8ee52d0445d40f404fadc4187a681a07a
c7be77415dd25a4d4c06d322234ac811ce4938d1148e4de9b676e2ace1bbf66d,-1,11,1,102.66368548,1559051151,Regular,5a22dd6cc19896bacfc94d8d7c0af3e8ee52d0445d40f404fadc4187a681a07a
5a22dd6cc19896bacfc94d8d7c0af3e8ee52d0445d40f404fadc4187a681a07a,1,0,1,102.66368548,1559049143,Regular,c7be77415dd25a4d4c06d322234ac811ce4938d1148e4de9b676e2ace1bbf66d
5a22dd6cc19896bacfc94d8d7c0af3e8ee52d0445d40f404fadc4187a681a07a,1,1,1,102.66368548,1559049143,Regular,c7be77415dd25a4d4c06d322234ac811ce4938d1148e4de9b676e2ace1bbf66d
5a22dd6cc19896bacfc94d8d7c0af3e8ee52d0445d40f404fadc4187a681a07a,1,2,1,102.66368548,1559049143,Regular,c7be77415dd25a4d4c06d322234ac811ce4938d1148e4de9b676e2ace1bbf66d
5a22dd6cc19896bacfc94d8d7c0af3e8ee52d0445d40f404fadc4187a681a07a,1,3,1,102.66368548,1559049143,Regular,c7be77415dd25a4d4c06d322234ac811ce4938d1148e4de9b676e2ace1bbf66d
5a22dd6cc19896bacfc94d8d7c0af3e8ee52d0445d40f404fadc4187a681a07a,1,4,1,102.66368548,1559049143,Regular,c7be77415dd25a4d4c06d322234ac811ce4938d1148e4de9b676e2ace1bbf66d
5a22dd6cc19896bacfc94d8d7c0af3e8ee52d0445d40f404fadc4187a681a07a,1,5,1,102.66368548,1559049143,Regular,c7be77415dd25a4d4c06d322234ac811ce4938d1148e4de9b676e2ace1bbf66d
5a22dd6cc19896bacfc94d8d7c0af3e8ee52d0445d40f404fadc4187a681a07a,1,6,1,102.66368548,1559049143,Regular,c7be77415dd25a4d4c06d322234ac811ce4938d1148e4de9b676e2ace1bbf66d
5a22dd6cc19896bacfc94d8d7c0af3e8ee52d0445d40f404fadc4187a681a07a,1,7,1,102.66368548,1559049143,Regular,c7be77415dd25a4d4c06d322234ac811ce4938d1148e4de9b676e2ace1bbf66d
5a22dd6cc19896bacfc94d8d7c0af3e8ee52d0445d40f404fadc4187a681a07a,1,8,1,102.66368548,1559049143,Regular,c7be77415dd25a4d4c06d322234ac811ce4938d1148e4de9b676e2ace1bbf66d
