tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f3f2d9f1aa03b06bce2cf4a72da85d2e30d90e3941e3dc4e968c9b322d86008,-1,0,1,0.15617876,1537134365,Ticket,036299e009338d9ba69d14af6bc6bb02c8584c83fb6c4f884b335b5cf2143580
0f3f2d9f1aa03b06bce2cf4a72da85d2e30d90e3941e3dc4e968c9b322d86008,-1,1,1,116.2633385,1537134365,Ticket,036299e009338d9ba69d14af6bc6bb02c8584c83fb6c4f884b335b5cf2143580
109cf735e32bd4a2aad004f2b96102ac8bb08c2e7ee5ca68ad6a24dfbf304e12,-1,1,1,116.2633385,1537134365,Ticket,036299e009338d9ba69d14af6bc6bb02c8584c83fb6c4f884b335b5cf2143580
109cf735e32bd4a2aad004f2b96102ac8bb08c2e7ee5ca68ad6a24dfbf304e12,-1,0,1,0.15617876,1537134365,Ticket,036299e009338d9ba69d14af6bc6bb02c8584c83fb6c4f884b335b5cf2143580
1f25b408d00729124e6ec1ff9ea46ed0c3c45a9cdadf5a3e5585d1f35b5aaeb9,-1,0,1,0.15617876,1537134365,Ticket,036299e009338d9ba69d14af6bc6bb02c8584c83fb6c4f884b335b5cf2143580
1f25b408d00729124e6ec1ff9ea46ed0c3c45a9cdadf5a3e5585d1f35b5aaeb9,-1,1,1,116.2633385,1537134365,Ticket,036299e009338d9ba69d14af6bc6bb02c8584c83fb6c4f884b335b5cf2143580
24a9be88bdcb24234878ec409d1d8ffc9868e346ec3225bfd48b920e3331bcee,-1,1,1,116.2633385,1537134365,Ticket,036299e009338d9ba69d14af6bc6bb02c8584c83fb6c4f884b335b5cf2143580
24a9be88bdcb24234878ec409d1d8ffc9868e346ec3225bfd48b920e3331bcee,-1,0,1,0.15617876,1537134365,Ticket,036299e009338d9ba69d14af6bc6bb02c8584c83fb6c4f884b335b5cf2143580
257fb72f06166272483353d25fa5c8e6ffb6daec4196cc53498dd126721ded09,-1,0,1,0.15617876,1537134365,Ticket,036299e009338d9ba69d14af6bc6bb02c8584c83fb6c4f884b335b5cf2143580
257fb72f06166272483353d25fa5c8e6ffb6daec4196cc53498dd126721ded09,-1,1,1,116.2633385,1537134365,Ticket,036299e009338d9ba69d14af6bc6bb02c8584c83fb6c4f884b335b5cf2143580
279beeb5c45fbd28eb1b6ca57c32c3c65f032ff160b4d8d236f78cb5f11345d2,-1,0,1,0.15617876,1537134365,Ticket,036299e009338d9ba69d14af6bc6bb02c8584c83fb6c4f884b335b5cf2143580
