tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ea1d02b30cf656c47f000a997e5d260b095c17f42167fd390907efee9e64112,-1,0,1,0.02837139,1672018051,Ticket,9501877597c2d0972981dac5a48e66bbae0864cbd78c8e8de6441829edfa17ed
0ea1d02b30cf656c47f000a997e5d260b095c17f42167fd390907efee9e64112,-1,1,1,1266.64383441,1672018051,Ticket,9501877597c2d0972981dac5a48e66bbae0864cbd78c8e8de6441829edfa17ed
1381da77b7094cb60db0e99a1e3d232d5235ebed0f5af5e6c9415f998500ccdf,-1,0,1,0.02837139,1672018051,Ticket,9501877597c2d0972981dac5a48e66bbae0864cbd78c8e8de6441829edfa17ed
1381da77b7094cb60db0e99a1e3d232d5235ebed0f5af5e6c9415f998500ccdf,-1,1,1,1266.64383441,1672018051,Ticket,9501877597c2d0972981dac5a48e66bbae0864cbd78c8e8de6441829edfa17ed
21d5aec318e57045f7c7a1be36b6ee1707eaaf7e77c96f25dcbeb4d425e24f55,-1,0,1,0.02837139,1672018051,Ticket,9501877597c2d0972981dac5a48e66bbae0864cbd78c8e8de6441829edfa17ed
21d5aec318e57045f7c7a1be36b6ee1707eaaf7e77c96f25dcbeb4d425e24f55,-1,1,1,1266.64383441,1672018051,Ticket,9501877597c2d0972981dac5a48e66bbae0864cbd78c8e8de6441829edfa17ed
3339e91603be8bab45543dcc8b4483553bfe0aafaa8c16a2cfe93b9edbf2cff8,-1,0,1,0.02837139,1672018051,Ticket,9501877597c2d0972981dac5a48e66bbae0864cbd78c8e8de6441829edfa17ed
3339e91603be8bab45543dcc8b4483553bfe0aafaa8c16a2cfe93b9edbf2cff8,-1,1,1,1266.64383441,1672018051,Ticket,9501877597c2d0972981dac5a48e66bbae0864cbd78c8e8de6441829edfa17ed
3bbfd7336e27d866eae6dca7db36d9879df45d519ca0aec07a2a0dc4ebc1cda7,-1,0,1,0.02837139,1672018051,Ticket,9501877597c2d0972981dac5a48e66bbae0864cbd78c8e8de6441829edfa17ed
3bbfd7336e27d866eae6dca7db36d9879df45d519ca0aec07a2a0dc4ebc1cda7,-1,1,1,1266.64383441,1672018051,Ticket,9501877597c2d0972981dac5a48e66bbae0864cbd78c8e8de6441829edfa17ed
65f7f504bbf79334f0608a5574477c013df54d28f0e35d63eb33551ead2b8d9f,-1,1,1,1266.64383441,1672018051,Ticket,9501877597c2d0972981dac5a48e66bbae0864cbd78c8e8de6441829edfa17ed
65f7f504bbf79334f0608a5574477c013df54d28f0e35d63eb33551ead2b8d9f,-1,0,1,0.02837139,1672018051,Ticket,9501877597c2d0972981dac5a48e66bbae0864cbd78c8e8de6441829edfa17ed
7834b578928bba10eea8d6f13d6734b2794959127ff75715097e3870c412daa0,-1,1,1,1266.64383441,1672018051,Ticket,9501877597c2d0972981dac5a48e66bbae0864cbd78c8e8de6441829edfa17ed
7834b578928bba10eea8d6f13d6734b2794959127ff75715097e3870c412daa0,-1,0,1,0.02837139,1672018051,Ticket,9501877597c2d0972981dac5a48e66bbae0864cbd78c8e8de6441829edfa17ed
82b0107a839e7e939313e686ffe9078acc69207183a67eef8523a6d28782ebc4,-1,0,1,0.02837139,1672018051,Ticket,9501877597c2d0972981dac5a48e66bbae0864cbd78c8e8de6441829edfa17ed
82b0107a839e7e939313e686ffe9078acc69207183a67eef8523a6d28782ebc4,-1,1,1,1266.64383441,1672018051,Ticket,9501877597c2d0972981dac5a48e66bbae0864cbd78c8e8de6441829edfa17ed
8e842181d6a873222e6e50ef699a770cf926e14961f11d58beca299448ff635b,-1,0,1,0.02837139,1672018051,Ticket,9501877597c2d0972981dac5a48e66bbae0864cbd78c8e8de6441829edfa17ed
8e842181d6a873222e6e50ef699a770cf926e14961f11d58beca299448ff635b,-1,1,1,1266.64383441,1672018051,Ticket,9501877597c2d0972981dac5a48e66bbae0864cbd78c8e8de6441829edfa17ed
a1b3aa1851bf334d77ae8d8c3c755ae1d71a524ec3b6b185bd42c532b258d041,-1,0,1,0.02837139,1672018051,Ticket,9501877597c2d0972981dac5a48e66bbae0864cbd78c8e8de6441829edfa17ed
a1b3aa1851bf334d77ae8d8c3c755ae1d71a524ec3b6b185bd42c532b258d041,-1,1,1,1266.64383441,1672018051,Ticket,9501877597c2d0972981dac5a48e66bbae0864cbd78c8e8de6441829edfa17ed
