tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
625d254c5f6fcf8ff5ef4af5fc97d1ed1a0a1f20e94e2c54e598eae5ce2cf492,-1,1,1,239.4218115,1559685656,Vote,7def094e654f88adefb42ea82a59091b7ca74e710ead3b7da3ba5c4927b845a2
60afba8d8e859583ce76e30e017a9011ec92a52a8265e89fe3d2e12f84e8b075,-1,1,1,239.4218115,1558677840,Vote,0148314c01f26d001067c806df7b2f5664e980d3187461d31e8893e6eec4e25b
35cab1f725fd3ec36a66179ae6b4cf4e618d732a39725d48d154b64e6380ad5f,-1,1,1,239.4218115,1558206760,Vote,597cb2cf3f7e02d9e8204f674eb21bcd8eb25e9fb1752f60a61b939bda6514e4
a8c9b2616be1a3f6ccfafa1aa41535d4cd0b4d873bf6f73511ba29203e06e3de,-1,0,1,241.08849578,1557381644,Regular,f9de6b60c819a2e9ddcaeb76729ff6cf771844aab5c315e71f07a7effe72b513
f9de6b60c819a2e9ddcaeb76729ff6cf771844aab5c315e71f07a7effe72b513,1,2,1,241.08849578,1557346229,Vote,a8c9b2616be1a3f6ccfafa1aa41535d4cd0b4d873bf6f73511ba29203e06e3de
dd1d9e409f9daa7c6f69f5e786fbc394aaeb78376112416690a7bb37db8399ab,-1,1,1,239.4218115,1557254772,Vote,4acfe9a38085e5914c048e695c7213e79e285ea65f01f90bf411734821c32d55
49eb9b1da84ca0284dcf5c74f8ee0dacc9ad856a261092a6c8ea76d1cdb521f7,-1,1,1,239.4218115,1557246168,Vote,98c5f361cc0310584c1434761dab65dec780a2ab6efd56c0a2df24eaa5b35186
920c00ee28ea0df94e0ac48d9c7b4d812cacf6bea0ea9340c4974d963785a6ee,-1,1,1,239.4218115,1557123344,Vote,4e4a10dd182e105bd05d944c2472fb7596db04c2623258e680119b1b43b9e4ad
06534b8f3c89db664642bc0bee375b21fb4d83ebf6bb09d3af4381092d0c2020,-1,1,1,239.4218115,1556937700,Vote,ecbecd6013a5e8c345bd99627c4f159fc08fe661a81f647efd82d6a417fb6120
1f377f1a7da31918cfe70655d8a85c081d9b7be3bc6b96c4324dc664a46be1c7,-1,0,1,241.08849578,1556930490,Regular,2cbb282ee0fd2da9b90c6d8c34cd931a2d786e213f4694316117d88e11c6fa04
6a51c5eb35230555390e0b478a1f100c6371ec3b34fc89747935a85aafae51d8,-1,3,1,241.08849578,1556918354,Regular,5ea6e81e8f5243c49929c5440baad9ac1af5b935bc3250e628f9cae0540f52b4
2cbb282ee0fd2da9b90c6d8c34cd931a2d786e213f4694316117d88e11c6fa04,1,2,1,241.08849578,1556891613,Vote,1f377f1a7da31918cfe70655d8a85c081d9b7be3bc6b96c4324dc664a46be1c7
5ea6e81e8f5243c49929c5440baad9ac1af5b935bc3250e628f9cae0540f52b4,1,2,1,241.08849578,1556881926,Vote,6a51c5eb35230555390e0b478a1f100c6371ec3b34fc89747935a85aafae51d8
ac434e85b05f5d4ad86b1b9acf886b4806a34a99d3aebdde8162c088091a2c23,-1,1,1,239.4218115,1556743647,Vote,9f235aacdbf787557cb2058a823508f65636c4683925860f57eb00345b523697
933a4bfc9cf4a5b9efa06a7b78c343ec8259635d89a8e41bc735810183da6593,-1,1,1,239.4218115,1556698682,Vote,fb82b14c19c3265bf6e3942e885c05f85d7607bae884669bb7a936c924cf8707
e58c4c7d1741caa0455d40fed8fc46a8b7571367dddcffe81d3b1ab63ff1a4eb,-1,6,1,241.08849578,1556625300,Regular,c83c2bbff2fcc5d308ea00b8c2f8591248b43652d35611c7ed9da12222082ce2
f26a202529f55edf51a9205702b21f9b22806ba8a1bda82c8e23ee3ca8bb555d,-1,1,1,239.4218115,1556612486,Vote,33aac0ffb23d34145a3d7233cda26c2bfb3b19e7f2e7715212660c282a618f70
005eb5fc090ccf06bf9038c0f4d665d32a9252809b5748c009e513bfa360fb08,-1,1,1,239.4218115,1556593491,Vote,88406520d4f98cbbec67762776ffa6d97a52f7c9c78163336266f4704efb0218
93c9d063ef81823fb6c4e077d1e46d2f1158a00150fdf5184313f232b3d2c7c8,-1,28,1,241.08849578,1556554957,Regular,7842d239bf030005983b830058943c21ed01687676a0c8b4d3ee00c30d04dd23
427d9ac8b7928e6182906f4cca7fe64e8aa2ef674cb2ec023ad9028d2e647c5b,-1,1,1,239.4218115,1556492424,Vote,1e602e398fb94fae463a48e4693558a80f05bb0ed7a10f035b7457b00aaa8fb2
7842d239bf030005983b830058943c21ed01687676a0c8b4d3ee00c30d04dd23,1,2,1,241.08849578,1556458153,Vote,93c9d063ef81823fb6c4e077d1e46d2f1158a00150fdf5184313f232b3d2c7c8
4aa80feb8f1734bf6b855c144e3388395a1c4ca2f1fc3fce4cdfb387962194f3,-1,1,1,239.4218115,1556457002,Vote,cc681741dd74814f1d452029f6261c2f64df8aea9f36f9235d0792be80e6f16e
c83c2bbff2fcc5d308ea00b8c2f8591248b43652d35611c7ed9da12222082ce2,1,2,1,241.08849578,1556435480,Vote,e58c4c7d1741caa0455d40fed8fc46a8b7571367dddcffe81d3b1ab63ff1a4eb
7b036b44ea1f4a241014d04271fe66130134cc3d9f18eb5e3697f924bee849ce,-1,1,1,239.4218115,1556318682,Vote,52184205bc5af8ae688a39e844eb8dc33b29d04dc26b74394dda442fe949f4bd
