tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bca3b9415eb5a55335b07656705fe25a2e6cdbc47b5b3fc4ae49266bbc876f29,-1,3,1,28.08421666,1577644342,Regular,3d6e1491b9752dc8989122e2d5749ba2ca4a304b525b1c94adedd8e14da800c4
f8603a47d28d34bc63b225d8ae4963696c3708969c56d2d74eb94ccbd79fc5f1,-1,8,1,28.08421666,1577618770,Regular,4a879e631bd7d4f943897d0287019d6d489530d912cdc3b74bab43482be12d95
3d6e1491b9752dc8989122e2d5749ba2ca4a304b525b1c94adedd8e14da800c4,1,3,1,28.08421666,1577601554,Vote,bca3b9415eb5a55335b07656705fe25a2e6cdbc47b5b3fc4ae49266bbc876f29
4a879e631bd7d4f943897d0287019d6d489530d912cdc3b74bab43482be12d95,1,3,1,28.08421666,1577411453,Vote,f8603a47d28d34bc63b225d8ae4963696c3708969c56d2d74eb94ccbd79fc5f1
680eab09a150751802337ca47f2f195a92ee6a03859fab1d9b80ec6e4b1a35b4,-1,4,1,28.08421666,1576493721,Regular,082c950958b307edce3067bb87aa5190cc57ca9a69d7473aec4a3dbf9054f218
082c950958b307edce3067bb87aa5190cc57ca9a69d7473aec4a3dbf9054f218,1,3,1,28.08421666,1576206647,Vote,680eab09a150751802337ca47f2f195a92ee6a03859fab1d9b80ec6e4b1a35b4
3c19a6c1710105fd725f25e118356ba373b57ab2c3cb7513006b7d42408bdfb3,-1,1,1,26.8311052,1575699211,Ticket,2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc
3c19a6c1710105fd725f25e118356ba373b57ab2c3cb7513006b7d42408bdfb3,-1,0,1,0.09485945,1575699211,Ticket,2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc
84d45f87a55a97742dc0903ff1b3992a458a0e2d49c4615402724907f36f375c,-1,1,1,26.8311052,1575699211,Ticket,2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc
84d45f87a55a97742dc0903ff1b3992a458a0e2d49c4615402724907f36f375c,-1,0,1,0.09485945,1575699211,Ticket,2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc
b92c1cb50b246b30b3412a6d30b706bbc39355311f669b264b2a9d928bacb728,-1,0,1,0.09485945,1575699211,Ticket,2ade72baff8ddbda4d618556a5131f3bd63556d0953485fa63677c113e80a4bc
