tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05e2650780acb0c6b18c9707312cc861b290acc815fbbb08808a8b2717367de8,-1,1,1,183.50917998,1634837320,Ticket,e143eddfbe0b1473d70f96379eb8766d093076af6439e475db6bba6a89ce0f5c
05e2650780acb0c6b18c9707312cc861b290acc815fbbb08808a8b2717367de8,-1,0,1,0.04669455,1634837320,Ticket,e143eddfbe0b1473d70f96379eb8766d093076af6439e475db6bba6a89ce0f5c
0805977fd6d82d062c8466fa2fc39298b964e80554d6ee2a54f9ff241fe33b8a,-1,0,1,0.04669455,1634837320,Ticket,e143eddfbe0b1473d70f96379eb8766d093076af6439e475db6bba6a89ce0f5c
0805977fd6d82d062c8466fa2fc39298b964e80554d6ee2a54f9ff241fe33b8a,-1,1,1,183.50917998,1634837320,Ticket,e143eddfbe0b1473d70f96379eb8766d093076af6439e475db6bba6a89ce0f5c
1878a66de68a7318079bba0b04ac823f602147ab6c07148bb8f34afc228b230e,-1,1,1,183.50917998,1634837320,Ticket,e143eddfbe0b1473d70f96379eb8766d093076af6439e475db6bba6a89ce0f5c
1878a66de68a7318079bba0b04ac823f602147ab6c07148bb8f34afc228b230e,-1,0,1,0.04669455,1634837320,Ticket,e143eddfbe0b1473d70f96379eb8766d093076af6439e475db6bba6a89ce0f5c
1d804e403fabccaebfaa7a47dfa7534067af598f5ed7650f287bad427350b5d9,-1,1,1,183.50917998,1634837320,Ticket,e143eddfbe0b1473d70f96379eb8766d093076af6439e475db6bba6a89ce0f5c
1d804e403fabccaebfaa7a47dfa7534067af598f5ed7650f287bad427350b5d9,-1,0,1,0.04669455,1634837320,Ticket,e143eddfbe0b1473d70f96379eb8766d093076af6439e475db6bba6a89ce0f5c
32f97b6d63a3c131f805fbea7650518315dfa612882fd1f86d4981bfe9d88fa7,-1,0,1,0.04669455,1634837320,Ticket,e143eddfbe0b1473d70f96379eb8766d093076af6439e475db6bba6a89ce0f5c
32f97b6d63a3c131f805fbea7650518315dfa612882fd1f86d4981bfe9d88fa7,-1,1,1,183.50917998,1634837320,Ticket,e143eddfbe0b1473d70f96379eb8766d093076af6439e475db6bba6a89ce0f5c
