tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6adf673e97f424f6dcaa933d0ecee35f89d084a88b1e6a326b57de3dc8f582e9,-1,1,1,98.93877396,1570513663,Ticket,a1d489a1dcb8a30f3028acf5d3126c328c7c975cc2c7408c62d65d1c72c9e21b
6adf673e97f424f6dcaa933d0ecee35f89d084a88b1e6a326b57de3dc8f582e9,-1,0,1,0.10438847,1570513663,Ticket,a1d489a1dcb8a30f3028acf5d3126c328c7c975cc2c7408c62d65d1c72c9e21b
77c0d547fc75a82e429fabc471e87c8ec2c86f60d93ee7320769a004978f6546,-1,1,1,98.93877396,1570513663,Ticket,a1d489a1dcb8a30f3028acf5d3126c328c7c975cc2c7408c62d65d1c72c9e21b
77c0d547fc75a82e429fabc471e87c8ec2c86f60d93ee7320769a004978f6546,-1,0,1,0.10438847,1570513663,Ticket,a1d489a1dcb8a30f3028acf5d3126c328c7c975cc2c7408c62d65d1c72c9e21b
1ef7e68e713557948b6b3a3730169ebf0af4c23bf42ec9a361e5cce888778b27,-1,0,1,0.10438847,1570513228,Ticket,a1d489a1dcb8a30f3028acf5d3126c328c7c975cc2c7408c62d65d1c72c9e21b
1ef7e68e713557948b6b3a3730169ebf0af4c23bf42ec9a361e5cce888778b27,-1,1,1,98.93877396,1570513228,Ticket,a1d489a1dcb8a30f3028acf5d3126c328c7c975cc2c7408c62d65d1c72c9e21b
31e58249b1968a06c3037ad89900ddfa60119d2e93f919d38c8da1725ca5875b,-1,0,1,0.10438847,1570513228,Ticket,a1d489a1dcb8a30f3028acf5d3126c328c7c975cc2c7408c62d65d1c72c9e21b
31e58249b1968a06c3037ad89900ddfa60119d2e93f919d38c8da1725ca5875b,-1,1,1,98.93877396,1570513228,Ticket,a1d489a1dcb8a30f3028acf5d3126c328c7c975cc2c7408c62d65d1c72c9e21b
4b00c4329fb9130f646e46ac4975b7f25669e8aa889ce153e1825aa6f0da0309,-1,1,1,98.93877396,1570513228,Ticket,a1d489a1dcb8a30f3028acf5d3126c328c7c975cc2c7408c62d65d1c72c9e21b
4b00c4329fb9130f646e46ac4975b7f25669e8aa889ce153e1825aa6f0da0309,-1,0,1,0.10438847,1570513228,Ticket,a1d489a1dcb8a30f3028acf5d3126c328c7c975cc2c7408c62d65d1c72c9e21b
51bdf80a36e5f2972cf3cfe12fe084e1edc11c14a4f13237eab8622a5d719ee5,-1,1,1,98.93877396,1570513228,Ticket,a1d489a1dcb8a30f3028acf5d3126c328c7c975cc2c7408c62d65d1c72c9e21b
51bdf80a36e5f2972cf3cfe12fe084e1edc11c14a4f13237eab8622a5d719ee5,-1,0,1,0.10438847,1570513228,Ticket,a1d489a1dcb8a30f3028acf5d3126c328c7c975cc2c7408c62d65d1c72c9e21b
52ee12c43404d9a13a41d25c339a6e11334d3ecaeff7164c501e410e1f53ce5d,-1,0,1,0.10438847,1570513228,Ticket,a1d489a1dcb8a30f3028acf5d3126c328c7c975cc2c7408c62d65d1c72c9e21b
52ee12c43404d9a13a41d25c339a6e11334d3ecaeff7164c501e410e1f53ce5d,-1,1,1,98.93877396,1570513228,Ticket,a1d489a1dcb8a30f3028acf5d3126c328c7c975cc2c7408c62d65d1c72c9e21b
6a3de87d0ac64992698027dcaeaec1184b1a9668f0abfa1a266eca000e4b08a4,-1,0,1,0.10438847,1570513228,Ticket,a1d489a1dcb8a30f3028acf5d3126c328c7c975cc2c7408c62d65d1c72c9e21b
6a3de87d0ac64992698027dcaeaec1184b1a9668f0abfa1a266eca000e4b08a4,-1,1,1,98.93877396,1570513228,Ticket,a1d489a1dcb8a30f3028acf5d3126c328c7c975cc2c7408c62d65d1c72c9e21b
7a7bf1235dec4833bf5af436b38619a409b6c0dada33c74e6b144ed264e48c7e,-1,1,1,98.93877396,1570513228,Ticket,a1d489a1dcb8a30f3028acf5d3126c328c7c975cc2c7408c62d65d1c72c9e21b
7a7bf1235dec4833bf5af436b38619a409b6c0dada33c74e6b144ed264e48c7e,-1,0,1,0.10438847,1570513228,Ticket,a1d489a1dcb8a30f3028acf5d3126c328c7c975cc2c7408c62d65d1c72c9e21b
837d0f79478d4e47e01c5d39955ae7e389e521503d2a23e08aea8e0e171658d7,-1,1,1,98.93877396,1570513228,Ticket,a1d489a1dcb8a30f3028acf5d3126c328c7c975cc2c7408c62d65d1c72c9e21b
837d0f79478d4e47e01c5d39955ae7e389e521503d2a23e08aea8e0e171658d7,-1,0,1,0.10438847,1570513228,Ticket,a1d489a1dcb8a30f3028acf5d3126c328c7c975cc2c7408c62d65d1c72c9e21b
908bebb2826e2a1a232e1b9c41f7fd9864b5c00735f02818e36dff291f90bd03,-1,0,1,0.10438847,1570513228,Ticket,a1d489a1dcb8a30f3028acf5d3126c328c7c975cc2c7408c62d65d1c72c9e21b
908bebb2826e2a1a232e1b9c41f7fd9864b5c00735f02818e36dff291f90bd03,-1,1,1,98.93877396,1570513228,Ticket,a1d489a1dcb8a30f3028acf5d3126c328c7c975cc2c7408c62d65d1c72c9e21b
bf45c68b196ad0cc8754f279150f983c00487799ee0c93b88db26e9f6999f42c,-1,0,1,0.10438847,1570513228,Ticket,a1d489a1dcb8a30f3028acf5d3126c328c7c975cc2c7408c62d65d1c72c9e21b
bf45c68b196ad0cc8754f279150f983c00487799ee0c93b88db26e9f6999f42c,-1,1,1,98.93877396,1570513228,Ticket,a1d489a1dcb8a30f3028acf5d3126c328c7c975cc2c7408c62d65d1c72c9e21b
a1d489a1dcb8a30f3028acf5d3126c328c7c975cc2c7408c62d65d1c72c9e21b,1,19,1,98.93877396,1570513129,Regular,6adf673e97f424f6dcaa933d0ecee35f89d084a88b1e6a326b57de3dc8f582e9
a1d489a1dcb8a30f3028acf5d3126c328c7c975cc2c7408c62d65d1c72c9e21b,1,2,1,0.10438847,1570513129,Regular,bf45c68b196ad0cc8754f279150f983c00487799ee0c93b88db26e9f6999f42c
a1d489a1dcb8a30f3028acf5d3126c328c7c975cc2c7408c62d65d1c72c9e21b,1,3,1,98.93877396,1570513129,Regular,bf45c68b196ad0cc8754f279150f983c00487799ee0c93b88db26e9f6999f42c
a1d489a1dcb8a30f3028acf5d3126c328c7c975cc2c7408c62d65d1c72c9e21b,1,4,1,0.10438847,1570513129,Regular,6a3de87d0ac64992698027dcaeaec1184b1a9668f0abfa1a266eca000e4b08a4
a1d489a1dcb8a30f3028acf5d3126c328c7c975cc2c7408c62d65d1c72c9e21b,1,5,1,98.93877396,1570513129,Regular,6a3de87d0ac64992698027dcaeaec1184b1a9668f0abfa1a266eca000e4b08a4
a1d489a1dcb8a30f3028acf5d3126c328c7c975cc2c7408c62d65d1c72c9e21b,1,16,1,0.10438847,1570513129,Regular,51bdf80a36e5f2972cf3cfe12fe084e1edc11c14a4f13237eab8622a5d719ee5
a1d489a1dcb8a30f3028acf5d3126c328c7c975cc2c7408c62d65d1c72c9e21b,1,17,1,98.93877396,1570513129,Regular,51bdf80a36e5f2972cf3cfe12fe084e1edc11c14a4f13237eab8622a5d719ee5
a1d489a1dcb8a30f3028acf5d3126c328c7c975cc2c7408c62d65d1c72c9e21b,1,12,1,0.10438847,1570513129,Regular,4b00c4329fb9130f646e46ac4975b7f25669e8aa889ce153e1825aa6f0da0309
a1d489a1dcb8a30f3028acf5d3126c328c7c975cc2c7408c62d65d1c72c9e21b,1,13,1,98.93877396,1570513129,Regular,4b00c4329fb9130f646e46ac4975b7f25669e8aa889ce153e1825aa6f0da0309
a1d489a1dcb8a30f3028acf5d3126c328c7c975cc2c7408c62d65d1c72c9e21b,1,0,1,0.10438847,1570513129,Regular,7a7bf1235dec4833bf5af436b38619a409b6c0dada33c74e6b144ed264e48c7e
