tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e8660f446f7b8121cd9c89bc0f5d35ef70b77382893b94d25cca01d087fa36f,-1,0,1,23.45732242,1706896743,Ticket,f65b70eeee6d81d39e29152810466d3d62677548147303278d2700ed727d465d
4cbf9f32600b8b331fd9006bc119d8f33a3be34c090312787e531c3901ef23ef,-1,0,1,23.45732242,1706896743,Ticket,f65b70eeee6d81d39e29152810466d3d62677548147303278d2700ed727d465d
88f807d6e07c9faee7ecbded47756ae89f3ab8dbd8894b294610c475730ad7f1,-1,0,1,23.45732242,1706896743,Ticket,f65b70eeee6d81d39e29152810466d3d62677548147303278d2700ed727d465d
99630d009e7be04507dba34b738cc5be7e814c7c543caf49cbea9f9a30287a86,-1,0,1,23.45732242,1706896743,Ticket,f65b70eeee6d81d39e29152810466d3d62677548147303278d2700ed727d465d
2524929a4a3040c506de18016752d4c9f3e2eb077d922b20012981652f387481,-1,0,1,23.45732242,1706896546,Ticket,f65b70eeee6d81d39e29152810466d3d62677548147303278d2700ed727d465d
2ff938a7b493ede6d28defbbd01d0fcb931df9ec2062ebadf15b177688213b95,-1,0,1,23.45732242,1706896546,Ticket,f65b70eeee6d81d39e29152810466d3d62677548147303278d2700ed727d465d
31a678a83eb7b3bfff3c2b8232c96769de44921ff7f68e6ed38951b3cb915348,-1,0,1,23.45732242,1706896546,Ticket,f65b70eeee6d81d39e29152810466d3d62677548147303278d2700ed727d465d
53f57b0b31ecc90df9b62c467e0570468605dbaa0e8b75483e9834b128a5efec,-1,0,1,23.45732242,1706896546,Ticket,f65b70eeee6d81d39e29152810466d3d62677548147303278d2700ed727d465d
6a8ce602d78cbe36018d3e7c091d4df4d6d78da0bbfb4c5f17a4d82f5d945d30,-1,0,1,23.45732242,1706896546,Ticket,f65b70eeee6d81d39e29152810466d3d62677548147303278d2700ed727d465d
c91caa689c2168e9904b952a51038c725615fabc60e51b8fef2a0da2070b932d,-1,0,1,23.45732242,1706896546,Ticket,f65b70eeee6d81d39e29152810466d3d62677548147303278d2700ed727d465d
f65b70eeee6d81d39e29152810466d3d62677548147303278d2700ed727d465d,1,5,1,23.45732242,1706896375,Regular,2e8660f446f7b8121cd9c89bc0f5d35ef70b77382893b94d25cca01d087fa36f
f65b70eeee6d81d39e29152810466d3d62677548147303278d2700ed727d465d,1,4,1,23.45732242,1706896375,Regular,88f807d6e07c9faee7ecbded47756ae89f3ab8dbd8894b294610c475730ad7f1
f65b70eeee6d81d39e29152810466d3d62677548147303278d2700ed727d465d,1,9,1,23.45732242,1706896375,Regular,31a678a83eb7b3bfff3c2b8232c96769de44921ff7f68e6ed38951b3cb915348
f65b70eeee6d81d39e29152810466d3d62677548147303278d2700ed727d465d,1,1,1,23.45732242,1706896375,Regular,c91caa689c2168e9904b952a51038c725615fabc60e51b8fef2a0da2070b932d
f65b70eeee6d81d39e29152810466d3d62677548147303278d2700ed727d465d,1,3,1,23.45732242,1706896375,Regular,6a8ce602d78cbe36018d3e7c091d4df4d6d78da0bbfb4c5f17a4d82f5d945d30
f65b70eeee6d81d39e29152810466d3d62677548147303278d2700ed727d465d,1,7,1,23.45732242,1706896375,Regular,2524929a4a3040c506de18016752d4c9f3e2eb077d922b20012981652f387481
f65b70eeee6d81d39e29152810466d3d62677548147303278d2700ed727d465d,1,2,1,23.45732242,1706896375,Regular,2ff938a7b493ede6d28defbbd01d0fcb931df9ec2062ebadf15b177688213b95
f65b70eeee6d81d39e29152810466d3d62677548147303278d2700ed727d465d,1,6,1,23.45732242,1706896375,Regular,53f57b0b31ecc90df9b62c467e0570468605dbaa0e8b75483e9834b128a5efec
f65b70eeee6d81d39e29152810466d3d62677548147303278d2700ed727d465d,1,8,1,23.45732242,1706896375,Regular,4cbf9f32600b8b331fd9006bc119d8f33a3be34c090312787e531c3901ef23ef
f65b70eeee6d81d39e29152810466d3d62677548147303278d2700ed727d465d,1,0,1,23.45732242,1706896375,Regular,99630d009e7be04507dba34b738cc5be7e814c7c543caf49cbea9f9a30287a86
