tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
088aa9856d3197f35abfbc2793aa9912836a347be1b3f67c8a49608974423b67,-1,1,1,19.70518491,1630835812,Ticket,f04f611df1dd55bfab0d63980e8afefb508703052a8c0a10aaa13f4460c7c6a9
088aa9856d3197f35abfbc2793aa9912836a347be1b3f67c8a49608974423b67,-1,0,1,0.0468181,1630835812,Ticket,f04f611df1dd55bfab0d63980e8afefb508703052a8c0a10aaa13f4460c7c6a9
73cac893b8988b0ad51159190e84bdc7b49005aa5cd2df3c4aca44daca61ea37,-1,0,1,0.0468181,1630835812,Ticket,f04f611df1dd55bfab0d63980e8afefb508703052a8c0a10aaa13f4460c7c6a9
73cac893b8988b0ad51159190e84bdc7b49005aa5cd2df3c4aca44daca61ea37,-1,1,1,19.70518491,1630835812,Ticket,f04f611df1dd55bfab0d63980e8afefb508703052a8c0a10aaa13f4460c7c6a9
795a2ca00eace92f32a1ad3bd88b14cb7f6f5e06893cf08d84294bc05039a439,-1,1,1,19.70518491,1630835812,Ticket,f04f611df1dd55bfab0d63980e8afefb508703052a8c0a10aaa13f4460c7c6a9
795a2ca00eace92f32a1ad3bd88b14cb7f6f5e06893cf08d84294bc05039a439,-1,0,1,0.0468181,1630835812,Ticket,f04f611df1dd55bfab0d63980e8afefb508703052a8c0a10aaa13f4460c7c6a9
8a7e7ed0c89a7d2ebeab55454358e7a951c5db0718a77b757717ad8cc82fac1d,-1,0,1,0.0468181,1630835812,Ticket,f04f611df1dd55bfab0d63980e8afefb508703052a8c0a10aaa13f4460c7c6a9
8a7e7ed0c89a7d2ebeab55454358e7a951c5db0718a77b757717ad8cc82fac1d,-1,1,1,19.70518491,1630835812,Ticket,f04f611df1dd55bfab0d63980e8afefb508703052a8c0a10aaa13f4460c7c6a9
bb7c2548637dab20c48426d0f0a8a602af7b3b7271d94a8edcc7d88e1761207f,-1,0,1,0.0468181,1630835812,Ticket,f04f611df1dd55bfab0d63980e8afefb508703052a8c0a10aaa13f4460c7c6a9
bb7c2548637dab20c48426d0f0a8a602af7b3b7271d94a8edcc7d88e1761207f,-1,1,1,19.70518491,1630835812,Ticket,f04f611df1dd55bfab0d63980e8afefb508703052a8c0a10aaa13f4460c7c6a9
f04f611df1dd55bfab0d63980e8afefb508703052a8c0a10aaa13f4460c7c6a9,1,0,1,0.0468181,1630835786,Regular,bb7c2548637dab20c48426d0f0a8a602af7b3b7271d94a8edcc7d88e1761207f
f04f611df1dd55bfab0d63980e8afefb508703052a8c0a10aaa13f4460c7c6a9,1,1,1,19.70518491,1630835786,Regular,bb7c2548637dab20c48426d0f0a8a602af7b3b7271d94a8edcc7d88e1761207f
f04f611df1dd55bfab0d63980e8afefb508703052a8c0a10aaa13f4460c7c6a9,1,2,1,0.0468181,1630835786,Regular,088aa9856d3197f35abfbc2793aa9912836a347be1b3f67c8a49608974423b67
f04f611df1dd55bfab0d63980e8afefb508703052a8c0a10aaa13f4460c7c6a9,1,5,1,19.70518491,1630835786,Regular,73cac893b8988b0ad51159190e84bdc7b49005aa5cd2df3c4aca44daca61ea37
f04f611df1dd55bfab0d63980e8afefb508703052a8c0a10aaa13f4460c7c6a9,1,4,1,0.0468181,1630835786,Regular,73cac893b8988b0ad51159190e84bdc7b49005aa5cd2df3c4aca44daca61ea37
f04f611df1dd55bfab0d63980e8afefb508703052a8c0a10aaa13f4460c7c6a9,1,7,1,19.70518491,1630835786,Regular,8a7e7ed0c89a7d2ebeab55454358e7a951c5db0718a77b757717ad8cc82fac1d
f04f611df1dd55bfab0d63980e8afefb508703052a8c0a10aaa13f4460c7c6a9,1,6,1,0.0468181,1630835786,Regular,8a7e7ed0c89a7d2ebeab55454358e7a951c5db0718a77b757717ad8cc82fac1d
f04f611df1dd55bfab0d63980e8afefb508703052a8c0a10aaa13f4460c7c6a9,1,9,1,19.70518491,1630835786,Regular,795a2ca00eace92f32a1ad3bd88b14cb7f6f5e06893cf08d84294bc05039a439
f04f611df1dd55bfab0d63980e8afefb508703052a8c0a10aaa13f4460c7c6a9,1,8,1,0.0468181,1630835786,Regular,795a2ca00eace92f32a1ad3bd88b14cb7f6f5e06893cf08d84294bc05039a439
f04f611df1dd55bfab0d63980e8afefb508703052a8c0a10aaa13f4460c7c6a9,1,3,1,19.70518491,1630835786,Regular,088aa9856d3197f35abfbc2793aa9912836a347be1b3f67c8a49608974423b67
