tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
419c86d9d6500a067de4482ef81e62923a1b4b483a3d6278b37c83f2956a0c4c,-1,1,1,103.84273335,1574337908,Regular,416fc721bae6bab58f09556cdadad599f23ac3348205a23bc0f9982ab2b8d837
416fc721bae6bab58f09556cdadad599f23ac3348205a23bc0f9982ab2b8d837,1,3,1,103.84273335,1574114047,Vote,419c86d9d6500a067de4482ef81e62923a1b4b483a3d6278b37c83f2956a0c4c
9281b5c1be5b5a0e4587e941a2297f914ce2929c00e44d6f224af3e8d3029916,-1,4,1,103.88530674,1572746974,Regular,ad9e376e3c74082c6995563c8a01bdfe83006b6871d17dc91abeb425c52f27d8
ad9e376e3c74082c6995563c8a01bdfe83006b6871d17dc91abeb425c52f27d8,1,3,1,103.88530674,1572478157,Vote,9281b5c1be5b5a0e4587e941a2297f914ce2929c00e44d6f224af3e8d3029916
ca504753c0971b80ecd2cc969a83c708ca4d2a375b45e6c8b154d2bf0b3d6d98,-1,21,1,103.88530674,1571767322,Regular,3018ac8809eeef45869463d2cf31b0a89864813dbde25325ad79f0608e858fea
3018ac8809eeef45869463d2cf31b0a89864813dbde25325ad79f0608e858fea,1,3,1,103.88530674,1571726465,Vote,ca504753c0971b80ecd2cc969a83c708ca4d2a375b45e6c8b154d2bf0b3d6d98
04d2bf47e0de012a5b993ef7b9bb193ccc43c1878396b4cd4279bf50833e0c14,-1,1,1,103.88530674,1571490915,Regular,bfa25a2068da39c2c7410429b96a26efa4a7575bc1b9b5103bebe298602baa7b
493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6,-1,47,1,103.92923524,1571392674,Regular,6551d60e5c4aa7bde246b6d7ff45fc3a5d303c5f5b33c3240e52476e596740f4
9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b,-1,15,1,103.92923524,1571374338,Regular,9eff633087b99773d1d2226435245381f4830f471f777087f0d21fc50b9f8b6b
9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b,-1,66,1,103.92923524,1571374338,Regular,5ef392f28619d922f92f377c002abc9be7b66531e3f06d3789c05cf2751b0b8a
9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b,-1,133,1,103.92923524,1571374338,Regular,601c323b8917a5f34d7501968248828b92574d5916828d450f7e9fc60c8e9bac
9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b,-1,142,1,103.92923524,1571374338,Regular,88f68b778a506afa11560baedd6fddc1f3a165d0860653af92a457f157ff08b7
bfa25a2068da39c2c7410429b96a26efa4a7575bc1b9b5103bebe298602baa7b,1,3,1,103.88530674,1571371025,Vote,04d2bf47e0de012a5b993ef7b9bb193ccc43c1878396b4cd4279bf50833e0c14
88f68b778a506afa11560baedd6fddc1f3a165d0860653af92a457f157ff08b7,1,3,1,103.92923524,1570846635,Vote,9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b
5ef392f28619d922f92f377c002abc9be7b66531e3f06d3789c05cf2751b0b8a,1,3,1,103.92923524,1570775121,Vote,9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b
9eff633087b99773d1d2226435245381f4830f471f777087f0d21fc50b9f8b6b,1,3,1,103.92923524,1570673668,Vote,9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b
601c323b8917a5f34d7501968248828b92574d5916828d450f7e9fc60c8e9bac,1,3,1,103.92923524,1570588999,Vote,9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b
6551d60e5c4aa7bde246b6d7ff45fc3a5d303c5f5b33c3240e52476e596740f4,1,3,1,103.92923524,1570581207,Vote,493be8040e235bf1a726870c6d6f7b568adfa2124492941f7446bdb67e6feca6
11b3746362f2f93aae94c1263afea6f3b1ef1df9db13787484f219b3fe12e782,-1,1,1,102.5596225,1570443667,Ticket,2e3d1f6dca1936daa4bfae50f92d669e20f1a781f97d9c8b1416262125aaaaf6
11b3746362f2f93aae94c1263afea6f3b1ef1df9db13787484f219b3fe12e782,-1,0,1,0.06962397,1570443667,Ticket,2e3d1f6dca1936daa4bfae50f92d669e20f1a781f97d9c8b1416262125aaaaf6
2c97add091c7e7a286b1ee81947f341458a28c1faa8e29e603dca20dafe19fad,-1,1,1,102.5596225,1570443667,Ticket,2e3d1f6dca1936daa4bfae50f92d669e20f1a781f97d9c8b1416262125aaaaf6
2c97add091c7e7a286b1ee81947f341458a28c1faa8e29e603dca20dafe19fad,-1,0,1,0.06962397,1570443667,Ticket,2e3d1f6dca1936daa4bfae50f92d669e20f1a781f97d9c8b1416262125aaaaf6
305264a75eb49871508e839beeb54acf62df4b724896a32a1a6eb42374e20e59,-1,1,1,102.5596225,1570443667,Ticket,2e3d1f6dca1936daa4bfae50f92d669e20f1a781f97d9c8b1416262125aaaaf6
305264a75eb49871508e839beeb54acf62df4b724896a32a1a6eb42374e20e59,-1,0,1,0.06962397,1570443667,Ticket,2e3d1f6dca1936daa4bfae50f92d669e20f1a781f97d9c8b1416262125aaaaf6
3ba212182f7f8037820b2452255b53dfe13aaa007fe7b3b1c1192bfb63d02c11,-1,1,1,102.5596225,1570443667,Ticket,2e3d1f6dca1936daa4bfae50f92d669e20f1a781f97d9c8b1416262125aaaaf6
3ba212182f7f8037820b2452255b53dfe13aaa007fe7b3b1c1192bfb63d02c11,-1,0,1,0.06962397,1570443667,Ticket,2e3d1f6dca1936daa4bfae50f92d669e20f1a781f97d9c8b1416262125aaaaf6
46306a743e274a615ceb65ec0edc462b08f5e3045d9ff465fd63fae8dc59e130,-1,0,1,0.06962397,1570443667,Ticket,2e3d1f6dca1936daa4bfae50f92d669e20f1a781f97d9c8b1416262125aaaaf6
46306a743e274a615ceb65ec0edc462b08f5e3045d9ff465fd63fae8dc59e130,-1,1,1,102.5596225,1570443667,Ticket,2e3d1f6dca1936daa4bfae50f92d669e20f1a781f97d9c8b1416262125aaaaf6
