tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37fa7dfe016b857269cd34fa88107f396fc56b1f54bab2c4bd9b407ad09bc859,-1,3,1,84.96896504,1538583854,Regular,2927189ee9d9d1421103d0c8a3ec2e342cd0df9a3e587895ab902d57aa028a82
2927189ee9d9d1421103d0c8a3ec2e342cd0df9a3e587895ab902d57aa028a82,1,2,1,84.96896504,1538549337,Vote,37fa7dfe016b857269cd34fa88107f396fc56b1f54bab2c4bd9b407ad09bc859
ed53183c294f7c81e33b04eb4c19d65b94ab4c7e32ac704a6b23ab544cf218bf,-1,18,1,85.03712906,1536812726,Regular,13d654d6ab65fe43b92174638c1d4fd700a84db576ce28642bb72fca37fccbdc
13d654d6ab65fe43b92174638c1d4fd700a84db576ce28642bb72fca37fccbdc,1,2,1,85.03712906,1536538606,Vote,ed53183c294f7c81e33b04eb4c19d65b94ab4c7e32ac704a6b23ab544cf218bf
faa8ee782d61e5fecff2c1746ffba28465e16f7d6cde02e46c5604da4f7f3f10,-1,0,1,82.82777281,1536233879,Ticket,8125242632b852e2824360d446615825c9688f0c9dba5dea46bbb97876904498
2e54f08c4a0b172edccb7e37e5079d62d0229deb26a28397f95668b746e61d50,-1,0,1,82.82777281,1536233856,Ticket,8125242632b852e2824360d446615825c9688f0c9dba5dea46bbb97876904498
2ee546f2f56fef2fddf29add03920f7041725b28b735fcb5714b566c6070fae9,-1,0,1,82.82777281,1536233856,Ticket,8125242632b852e2824360d446615825c9688f0c9dba5dea46bbb97876904498
3873dfc6ad1b32e2d26a4a933a52b53d07bac09945c43593d0c65437517ef91f,-1,0,1,82.82777281,1536233856,Ticket,8125242632b852e2824360d446615825c9688f0c9dba5dea46bbb97876904498
3cd646c2c6ae0e9c63dd9ee73ede69d96ee791aabc06927c9481532cc66f35e7,-1,0,1,82.82777281,1536233856,Ticket,8125242632b852e2824360d446615825c9688f0c9dba5dea46bbb97876904498
6ce6c49ee2a567669a77c4fb100e12dee97be6a476912693631e9b87a8c286bf,-1,0,1,82.82777281,1536233856,Ticket,8125242632b852e2824360d446615825c9688f0c9dba5dea46bbb97876904498
6f4e60a54b8179ccc39ada45b077311611bb87b30439c005d7a833bc4d55a6e2,-1,0,1,82.82777281,1536233856,Ticket,8125242632b852e2824360d446615825c9688f0c9dba5dea46bbb97876904498
714956b78f54d67744e1a66f812720576c8ca371beb0213c087d66e0fd0f842b,-1,0,1,82.82777281,1536233856,Ticket,8125242632b852e2824360d446615825c9688f0c9dba5dea46bbb97876904498
795c3a9abcfbfa8f180027de39b77e2e4a6adeb057f271f585b928a257e25180,-1,0,1,82.82777281,1536233856,Ticket,8125242632b852e2824360d446615825c9688f0c9dba5dea46bbb97876904498
94fd06a1f24c6c725d57cc1e9a312f0e7e4e94e904cc2c1fd39278b1433e2fbd,-1,0,1,82.82777281,1536233856,Ticket,8125242632b852e2824360d446615825c9688f0c9dba5dea46bbb97876904498
a43e67719eb7a6c154b4926c9d28d54bc6ae9c2b9b26f8e4a76479d690f7a609,-1,0,1,82.82777281,1536233856,Ticket,8125242632b852e2824360d446615825c9688f0c9dba5dea46bbb97876904498
ad84de734d43a0cdf54174429e93ec9156b2b6b79054255e6f4e6c00d48e1b51,-1,0,1,82.82777281,1536233856,Ticket,8125242632b852e2824360d446615825c9688f0c9dba5dea46bbb97876904498
dddfc2445e3fa2722ed73881a1ae1e982f903096093bc6d178c41e2d5a7c148f,-1,0,1,82.82777281,1536233856,Ticket,8125242632b852e2824360d446615825c9688f0c9dba5dea46bbb97876904498
26dc7a60bf8f8b9f86b1ef8339c654cf09f982183490dd64e2aab479e2a7296d,-1,0,1,82.82777281,1536233831,Ticket,8125242632b852e2824360d446615825c9688f0c9dba5dea46bbb97876904498
3f8b8a158f3ca38167be044d7a8d0e068df16ee7df34a35fec0e09b273a449e9,-1,0,1,82.82777281,1536233831,Ticket,8125242632b852e2824360d446615825c9688f0c9dba5dea46bbb97876904498
77578fb79ddee4d10a1ca7fb7093b762db6035b6ed2796f9cf8c9155b56fc8a2,-1,0,1,82.82777281,1536233831,Ticket,8125242632b852e2824360d446615825c9688f0c9dba5dea46bbb97876904498
a9a431ce09f9b9f7f3af57b6003a9cb1b0f7f94b859a96d42be73a387f99b37c,-1,0,1,82.82777281,1536233831,Ticket,8125242632b852e2824360d446615825c9688f0c9dba5dea46bbb97876904498
c14f8ca08235e0196c6f37164bd68e14793dcc481511dc329dbe81f3f8952995,-1,0,1,82.82777281,1536233831,Ticket,8125242632b852e2824360d446615825c9688f0c9dba5dea46bbb97876904498
c2bab0a1145ce04b6d9b2d5f6feefdc904355d3883e539822b83e7bbf085c7a2,-1,0,1,82.82777281,1536233831,Ticket,8125242632b852e2824360d446615825c9688f0c9dba5dea46bbb97876904498
e8b38ba01f7b70bae41494b4144811bb53a17b5918a354e67825ed1bd6f7218f,-1,0,1,82.82777281,1536233831,Ticket,8125242632b852e2824360d446615825c9688f0c9dba5dea46bbb97876904498
8125242632b852e2824360d446615825c9688f0c9dba5dea46bbb97876904498,1,16,1,82.82777281,1536233785,Regular,3cd646c2c6ae0e9c63dd9ee73ede69d96ee791aabc06927c9481532cc66f35e7
8125242632b852e2824360d446615825c9688f0c9dba5dea46bbb97876904498,1,10,1,82.82777281,1536233785,Regular,3f8b8a158f3ca38167be044d7a8d0e068df16ee7df34a35fec0e09b273a449e9
8125242632b852e2824360d446615825c9688f0c9dba5dea46bbb97876904498,1,18,1,82.82777281,1536233785,Regular,c2bab0a1145ce04b6d9b2d5f6feefdc904355d3883e539822b83e7bbf085c7a2
8125242632b852e2824360d446615825c9688f0c9dba5dea46bbb97876904498,1,2,1,82.82777281,1536233785,Regular,a9a431ce09f9b9f7f3af57b6003a9cb1b0f7f94b859a96d42be73a387f99b37c
8125242632b852e2824360d446615825c9688f0c9dba5dea46bbb97876904498,1,0,1,82.82777281,1536233785,Regular,26dc7a60bf8f8b9f86b1ef8339c654cf09f982183490dd64e2aab479e2a7296d
8125242632b852e2824360d446615825c9688f0c9dba5dea46bbb97876904498,1,3,1,82.82777281,1536233785,Regular,77578fb79ddee4d10a1ca7fb7093b762db6035b6ed2796f9cf8c9155b56fc8a2
8125242632b852e2824360d446615825c9688f0c9dba5dea46bbb97876904498,1,13,1,82.82777281,1536233785,Regular,e8b38ba01f7b70bae41494b4144811bb53a17b5918a354e67825ed1bd6f7218f
8125242632b852e2824360d446615825c9688f0c9dba5dea46bbb97876904498,1,8,1,82.82777281,1536233785,Regular,c14f8ca08235e0196c6f37164bd68e14793dcc481511dc329dbe81f3f8952995
8125242632b852e2824360d446615825c9688f0c9dba5dea46bbb97876904498,1,15,1,82.82777281,1536233785,Regular,6ce6c49ee2a567669a77c4fb100e12dee97be6a476912693631e9b87a8c286bf
8125242632b852e2824360d446615825c9688f0c9dba5dea46bbb97876904498,1,1,1,82.82777281,1536233785,Regular,3873dfc6ad1b32e2d26a4a933a52b53d07bac09945c43593d0c65437517ef91f
8125242632b852e2824360d446615825c9688f0c9dba5dea46bbb97876904498,1,17,1,82.82777281,1536233785,Regular,795c3a9abcfbfa8f180027de39b77e2e4a6adeb057f271f585b928a257e25180
8125242632b852e2824360d446615825c9688f0c9dba5dea46bbb97876904498,1,9,1,82.82777281,1536233785,Regular,6f4e60a54b8179ccc39ada45b077311611bb87b30439c005d7a833bc4d55a6e2
8125242632b852e2824360d446615825c9688f0c9dba5dea46bbb97876904498,1,12,1,82.82777281,1536233785,Regular,dddfc2445e3fa2722ed73881a1ae1e982f903096093bc6d178c41e2d5a7c148f
8125242632b852e2824360d446615825c9688f0c9dba5dea46bbb97876904498,1,11,1,82.82777281,1536233785,Regular,ad84de734d43a0cdf54174429e93ec9156b2b6b79054255e6f4e6c00d48e1b51
8125242632b852e2824360d446615825c9688f0c9dba5dea46bbb97876904498,1,14,1,82.82777281,1536233785,Regular,2ee546f2f56fef2fddf29add03920f7041725b28b735fcb5714b566c6070fae9
8125242632b852e2824360d446615825c9688f0c9dba5dea46bbb97876904498,1,6,1,82.82777281,1536233785,Regular,94fd06a1f24c6c725d57cc1e9a312f0e7e4e94e904cc2c1fd39278b1433e2fbd
8125242632b852e2824360d446615825c9688f0c9dba5dea46bbb97876904498,1,4,1,82.82777281,1536233785,Regular,714956b78f54d67744e1a66f812720576c8ca371beb0213c087d66e0fd0f842b
8125242632b852e2824360d446615825c9688f0c9dba5dea46bbb97876904498,1,19,1,82.82777281,1536233785,Regular,a43e67719eb7a6c154b4926c9d28d54bc6ae9c2b9b26f8e4a76479d690f7a609
8125242632b852e2824360d446615825c9688f0c9dba5dea46bbb97876904498,1,7,1,82.82777281,1536233785,Regular,2e54f08c4a0b172edccb7e37e5079d62d0229deb26a28397f95668b746e61d50
8125242632b852e2824360d446615825c9688f0c9dba5dea46bbb97876904498,1,5,1,82.82777281,1536233785,Regular,faa8ee782d61e5fecff2c1746ffba28465e16f7d6cde02e46c5604da4f7f3f10
