tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f34c69c499c0db8feb83db1321a84da48855b80a560441f84e5dac5e0e23d31,-1,3,1,284.90038765,1561390045,Regular,0b6ffd06625630f1995b224c302f9391c85ec00481568404b49aabcfb0bba6c6
0b6ffd06625630f1995b224c302f9391c85ec00481568404b49aabcfb0bba6c6,1,2,1,284.90038765,1561354903,Vote,7f34c69c499c0db8feb83db1321a84da48855b80a560441f84e5dac5e0e23d31
5102426e18b711ca4bf207b0015d0a58019ca468b3986b90a0fb9d7b6c6b8b8d,-1,3,1,284.95021568,1559976066,Regular,511d31d4deda0a2704f2367439fce3df6e9616c670b77a73bdb5eecd2baa70cc
511d31d4deda0a2704f2367439fce3df6e9616c670b77a73bdb5eecd2baa70cc,1,2,1,284.95021568,1559393234,Vote,5102426e18b711ca4bf207b0015d0a58019ca468b3986b90a0fb9d7b6c6b8b8d
f1e171448707c292c87121f5fda9ec344e472c2a4a7dcedbf35bfe3bd90e5413,-1,0,1,284.95021568,1559163836,Regular,6438b02c1900f89eb24a302003a38485a45a321dbb1f6a65ecf7a34268d6fb28
6438b02c1900f89eb24a302003a38485a45a321dbb1f6a65ecf7a34268d6fb28,1,2,1,284.95021568,1559119802,Vote,f1e171448707c292c87121f5fda9ec344e472c2a4a7dcedbf35bfe3bd90e5413
28fc4473364b7353af23642a10933fba9777b55b094edeec77f0ec27ac58779e,-1,1,1,284.95021568,1558879322,Regular,6bf04e7f144f126f895eff107400f391582a72a97aef25d68a14603fa573b82f
6bf04e7f144f126f895eff107400f391582a72a97aef25d68a14603fa573b82f,1,2,1,284.95021568,1558837717,Vote,28fc4473364b7353af23642a10933fba9777b55b094edeec77f0ec27ac58779e
1737d9a55e71d7cdc8fc200efa9099a1e607722931d9509df52004a7fe1c2d3f,-1,2,1,284.95021568,1558727558,Regular,d98a6ff9452b454201e6870c9c1af0b7ef6d908180fab621056809f7419560ee
5c62d41566fb6313dd277f93af73d197275f1b909be44803fa7b811791855852,-1,1,1,284.95021568,1558719469,Regular,1d38b331d366fee12e7886100360816a9db226bafd84dc4245d4c1df00c15f93
d98a6ff9452b454201e6870c9c1af0b7ef6d908180fab621056809f7419560ee,1,2,1,284.95021568,1558689009,Vote,1737d9a55e71d7cdc8fc200efa9099a1e607722931d9509df52004a7fe1c2d3f
1d38b331d366fee12e7886100360816a9db226bafd84dc4245d4c1df00c15f93,1,2,1,284.95021568,1558681997,Vote,5c62d41566fb6313dd277f93af73d197275f1b909be44803fa7b811791855852
34a0079a893d4666513bc2e0f7e9d87d20708bd9f5b6494b3e52430a85489fbe,-1,9,1,68.43931085,1558420860,Regular,8197b6862c7579ce670073df9175b748180d12e9eaa0009e88c51205a9bfaad3
8197b6862c7579ce670073df9175b748180d12e9eaa0009e88c51205a9bfaad3,1,20,1,68.43931085,1558404226,Regular,34a0079a893d4666513bc2e0f7e9d87d20708bd9f5b6494b3e52430a85489fbe
