tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d526640de16ac0fed96a6a8696e5377eae9d04938b3d93d124df100f492be7c,-1,16,1,37.54130807,1586997844,Regular,66611acb906a9be61db7879df294e81472c137326d316b542331db67e093cbbf
66611acb906a9be61db7879df294e81472c137326d316b542331db67e093cbbf,1,3,1,37.54130807,1586717306,Vote,4d526640de16ac0fed96a6a8696e5377eae9d04938b3d93d124df100f492be7c
5a5973f20a8fa95324f555967f94d510c83cdf633cb10e31b5e75c01629cf135,-1,21,1,37.6151386,1586473906,Regular,eead050b1c077d90db960d704997d4c4b9672d9b5359b38e662d1d82f3ba01df
e19a57c424e41c10399eb34776f909877e73204f3f6fa984e62e178e8887cee8,-1,5,1,37.57764503,1586045461,Regular,88679e4efa9bea49db9576d2304e954a71b0828333e017b2e2f9aca8830e0acd
ca2a7877a690dd9dde383044aeb54c6b292b8bd3fdec41101885cfda06c680df,-1,6,1,37.57764503,1586027859,Regular,6fc1dcbaaa48b62afaa06371f54f36953ae6c69a977491281ac27736b8f2fcb3
61f36d8026c8ad65b99a9ceb61d152bf16a5f432909391ea4ec15a6dccac6d57,-1,9,1,37.57764503,1585959968,Regular,c386dbafdd62ca0fa15a0e0953f44df2c2e50d2d03f6f50f9b5187d835a56810
c386dbafdd62ca0fa15a0e0953f44df2c2e50d2d03f6f50f9b5187d835a56810,1,3,1,37.57764503,1585235735,Vote,61f36d8026c8ad65b99a9ceb61d152bf16a5f432909391ea4ec15a6dccac6d57
2c05eb9900663f305a617e10cb9d499a32c914cd3b99ec06deec0e855caeba5d,-1,9,1,37.57764503,1584569697,Regular,1acc2f8f5a1a9b29df1bd10578999d59defb40f80aa6abad143c0d08c19b7c30
1acc2f8f5a1a9b29df1bd10578999d59defb40f80aa6abad143c0d08c19b7c30,1,3,1,37.57764503,1584485480,Vote,2c05eb9900663f305a617e10cb9d499a32c914cd3b99ec06deec0e855caeba5d
6fc1dcbaaa48b62afaa06371f54f36953ae6c69a977491281ac27736b8f2fcb3,1,3,1,37.57764503,1583414778,Vote,ca2a7877a690dd9dde383044aeb54c6b292b8bd3fdec41101885cfda06c680df
88679e4efa9bea49db9576d2304e954a71b0828333e017b2e2f9aca8830e0acd,1,3,1,37.57764503,1583326653,Vote,e19a57c424e41c10399eb34776f909877e73204f3f6fa984e62e178e8887cee8
eead050b1c077d90db960d704997d4c4b9672d9b5359b38e662d1d82f3ba01df,1,3,1,37.6151386,1583106626,Vote,5a5973f20a8fa95324f555967f94d510c83cdf633cb10e31b5e75c01629cf135
