tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e95907cb76cefc2110e864ca8097cfb2a4de71425962f81e4a2a6d0db381721e,-1,44,1,95.79129423,1563670195,Regular,14eb105e24ea50cf9c4a2a9b53012b2a3a22466e3cba58c79f424301badf3111
14eb105e24ea50cf9c4a2a9b53012b2a3a22466e3cba58c79f424301badf3111,1,3,1,95.79129423,1562909639,Vote,e95907cb76cefc2110e864ca8097cfb2a4de71425962f81e4a2a6d0db381721e
ab55a524619d883ce3e6cad6f947e07a3fb2407c04f288533305a0d9e65440c0,-1,47,1,95.79129423,1562663594,Regular,3cc1ae8a7aca4848dc2f11e414b7630df3ef8624682a6b2f39ba0f4930df1d8b
3cc1ae8a7aca4848dc2f11e414b7630df3ef8624682a6b2f39ba0f4930df1d8b,1,3,1,95.79129423,1562485358,Vote,ab55a524619d883ce3e6cad6f947e07a3fb2407c04f288533305a0d9e65440c0
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,86,1,95.84108071,1561599609,Regular,02b30943a7d93168bfa39d79f70a6e38e909d3145d4b48b4063b3dc4c9483bf4
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,125,1,95.84108071,1561542346,Regular,0acfe18ac6819da5d5222db9b28c9a50f51c308067749e54df61ba17fcb09ae6
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,136,1,95.84108071,1561542346,Regular,e9388919458df9c94a5d7e0e71e8ef8bf0887e89e440c39b4677899d8f7ce0e8
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,60,1,94.22715726,1561541123,Regular,363deb08375668364038b3c7298cb5f1a9bee92e1acb4dbd400ee9d4b45480bf
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,37,1,95.84108071,1561524729,Regular,ea72c5186903d28d58eb1975fb6e015b8317952e75f53348acce5144a8963b9f
3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def,-1,22,1,95.84108071,1561524729,Regular,c5616072e9c3e00d20b46690b815e053afbaae7f2bd960592bbedffaf52ab59b
28c19187b72fbee962f1900b5ecc9114fef8ade15fc85f93b5f259345ee554c5,-1,15,1,95.79129423,1561507972,Regular,6d6d84cf342cb60c4c4306c486a566f0933e8f4a9a84d86a7c037c79318c8029
6d6d84cf342cb60c4c4306c486a566f0933e8f4a9a84d86a7c037c79318c8029,1,3,1,95.79129423,1561123479,Vote,28c19187b72fbee962f1900b5ecc9114fef8ade15fc85f93b5f259345ee554c5
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,123,1,95.84108071,1560923978,Regular,e2b17a5b4751fb9b4f64f9e0fde072b3fd1d340c48bfd1722401fbdee4e06873
c5616072e9c3e00d20b46690b815e053afbaae7f2bd960592bbedffaf52ab59b,1,3,1,95.84108071,1560234716,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
ea72c5186903d28d58eb1975fb6e015b8317952e75f53348acce5144a8963b9f,1,3,1,95.84108071,1559948712,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
363deb08375668364038b3c7298cb5f1a9bee92e1acb4dbd400ee9d4b45480bf,1,1,1,94.22715726,1559858236,Revocation,0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb
e2b17a5b4751fb9b4f64f9e0fde072b3fd1d340c48bfd1722401fbdee4e06873,1,3,1,95.84108071,1559540052,Vote,e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217
02b30943a7d93168bfa39d79f70a6e38e909d3145d4b48b4063b3dc4c9483bf4,1,3,1,95.84108071,1559203280,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
0acfe18ac6819da5d5222db9b28c9a50f51c308067749e54df61ba17fcb09ae6,1,3,1,95.84108071,1559161786,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
e9388919458df9c94a5d7e0e71e8ef8bf0887e89e440c39b4677899d8f7ce0e8,1,3,1,95.84108071,1559020970,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
