tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,435,1,5.17737098,1622133013,Regular,1deb58522ed4da8cd4699c050599bc5cbac18ce2587411834b7bfa29496760ba
1deb58522ed4da8cd4699c050599bc5cbac18ce2587411834b7bfa29496760ba,1,1,1,5.17737098,1621865885,Revocation,47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14
b6d1ccb38feccdfd060c85bfa76fd29cea8c3d5f513c353b4f911666a3831274,-1,89,1,5.95501795,1616921938,Regular,0d93917be175daf223bb1ec45d0915c3f99875a81e4d741493d5350374f2bce6
0d93917be175daf223bb1ec45d0915c3f99875a81e4d741493d5350374f2bce6,1,3,1,5.95501795,1616877204,Vote,b6d1ccb38feccdfd060c85bfa76fd29cea8c3d5f513c353b4f911666a3831274
65f2dcee02a895c9b91b21320457cf7a5751b96188e52dd98eabdcc34db782fc,-1,22,1,5.95501795,1616828066,Regular,fc6b14ed91d6939c4534834888f4688ef97dd7d80ee4f307bb07d376ce603a25
fc6b14ed91d6939c4534834888f4688ef97dd7d80ee4f307bb07d376ce603a25,1,3,1,5.95501795,1616693493,Vote,65f2dcee02a895c9b91b21320457cf7a5751b96188e52dd98eabdcc34db782fc
575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580,-1,312,1,5.95501795,1616265843,Regular,ccee3165c188775d83607e6e17ec9c1cdc9fdbff20277bd03c2cc242601ca1f4
ccee3165c188775d83607e6e17ec9c1cdc9fdbff20277bd03c2cc242601ca1f4,1,3,1,5.95501795,1615574721,Vote,575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580
bd879d260591b1800d4b506b7718972d35202887567f66bcc365d882bae7a83a,-1,81,1,5.97977044,1614798032,Regular,1d50fc77c706ec59e80bb7d614cd820fd744abd73d3e4402443982017c980376
1d50fc77c706ec59e80bb7d614cd820fd744abd73d3e4402443982017c980376,1,3,1,5.97977044,1614748273,Vote,bd879d260591b1800d4b506b7718972d35202887567f66bcc365d882bae7a83a
64cf47aa4dc33a1db0ff3d1edba02930d3d63baf2eb5720bf907418441e9cf29,-1,23,1,5.97977044,1614622467,Regular,18c105c96e9f25b0114b8d329726ac92d8bf26454ab77794c7efb1086ad92fe4
18c105c96e9f25b0114b8d329726ac92d8bf26454ab77794c7efb1086ad92fe4,1,3,1,5.97977044,1614524763,Vote,64cf47aa4dc33a1db0ff3d1edba02930d3d63baf2eb5720bf907418441e9cf29
0e059eac8076ffc124192f6c7be13b1f240fc81dc78d24f4bd1aaa8d26e1fffa,-1,245,1,5.97977044,1614065632,Regular,4241d822f0ee57e306f1a6aa14a36a4983c731bcc9aa2cb1b91c39548343e2f0
e3337cf17428ac082cf9369196bfb67cbce181c3e8a4a3b56c916878e46aa2dc,-1,77,1,5.97977044,1614065046,Regular,55d959be45b0d3a49d442a7a4cdfddbd801f4d6a7ddac00d619f7f000c677e26
55d959be45b0d3a49d442a7a4cdfddbd801f4d6a7ddac00d619f7f000c677e26,1,3,1,5.97977044,1613934648,Vote,e3337cf17428ac082cf9369196bfb67cbce181c3e8a4a3b56c916878e46aa2dc
4241d822f0ee57e306f1a6aa14a36a4983c731bcc9aa2cb1b91c39548343e2f0,1,3,1,5.97977044,1613831558,Vote,0e059eac8076ffc124192f6c7be13b1f240fc81dc78d24f4bd1aaa8d26e1fffa
