tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4,-1,213,1,290.29967095,1597431370,Regular,ee38778613bbcfe5abd1e139cbafc58fe86ff78a42d25827e46fd9392df3f398
271ba15456cf8c98c404ba13e2fc999ba256a9e86dd068691aba44f8b0c1f59e,-1,118,1,290.29967095,1597423135,Regular,3f2ed8da6099f39dd1d74c555a06ea622fff20f3cb348681bb3cc9efb76420b7
966964367e43aef09e92143e81613832235ad674a10b93736ba47efccc7e1b88,-1,77,1,290.29967095,1597422488,Regular,6497dee7d24fa2cad300f34a10ea23516128936e50c5b8fb8528ab9203d7a0ab
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,332,1,290.29967095,1597422488,Regular,7f875724341f47fe15492ab6b24ca7fd7b1d791af2657a18622b6c2a21a619f1
0559e9938f2c7bf2630e647f27635453926413a94157e6af8437578aa5107ae3,-1,309,1,290.25706866,1597420762,Regular,e00c39f8a16d75ad1c0b16c01f0113e0b69c717c7e468925ed8492aec8b368eb
585ac2bfe9762fa6cfdb724a6e52a657e1b6a85a492e6f845ae6541812b9098d,-1,288,1,290.29967095,1597420615,Regular,7b5f9414b940a08dea19ed7397dce1d41c6061f70eb5ed34b7e500f0885412f8
a00e05f99d38a4463fbde2d897484ac1347b13d348ae0e9430d63e7f9f0e9c23,-1,0,1,288.91863675,1597402818,Revocation,23f90a7a90836b316883f3e59a272403be63ce03d03619bcc96ebbaf06a99bed
d028b20baa5bac086f1f63d0dfa678c8a0fa06f7c0faefa9b8f3f1b3491ada1e,-1,0,1,288.91863675,1597402818,Revocation,262e39438873962d40fbdb623e8057a157f1fe7c08477deea60e25b0e74b0b9c
e00c39f8a16d75ad1c0b16c01f0113e0b69c717c7e468925ed8492aec8b368eb,1,2,1,290.25706866,1575004122,Vote,0559e9938f2c7bf2630e647f27635453926413a94157e6af8437578aa5107ae3
9bb2b2dc9ebad955c2d672d71bad16c19379580c2fda6e9ac91e100047313862,-1,1,1,288.91863675,1573524046,Vote,0a69709086d6b76060267ee5aeb71dc3618bd1d0f674c20a608ec04ed885459f
496fb20cc15380081243389e4f50e961ec82f18929ed1b0df0a3b7b9b17d5547,-1,1,1,288.91863675,1573440608,Vote,cd052d2ebd1550cd3056920d36735c564d4c1c98b34a25f41acfbf828bd6f141
78bbcc0ccb7ecf35daf39d028cc1f71cd1be013a4bae2fb0d9af3f703b9f9ac4,-1,1,1,288.91863675,1573061901,Vote,d5e96621e015650405af3dec448ee5a519119dd91598ee23ed51b8774b5285d1
5b086b09be5e5150a649e656ddf424349344c5905a5272de8f2df9801f7f32fd,-1,1,1,288.91863675,1572669902,Vote,91c5e85f705dc50ea7dbb683433d7fc29c8928020b3208338fd68b963d1448d5
86311fdbb5bfc945d2b1004a82b690b3589c8ad14c81d95d329167fab38aa34b,-1,1,1,288.91863675,1572571857,Vote,7df48f70bd13413663d560872a6d1212566af3b5283011474c2dc3ed861db83c
7b5f9414b940a08dea19ed7397dce1d41c6061f70eb5ed34b7e500f0885412f8,1,2,1,290.29967095,1572556334,Vote,585ac2bfe9762fa6cfdb724a6e52a657e1b6a85a492e6f845ae6541812b9098d
6b6693efe42185ca4f0741d79a7b7d26f6e24036e6b1ada948e6c8134f3994de,-1,1,1,288.91863675,1572463015,Vote,85a1c1b7dc91336a00ae67d0d768d8f1f6617129e00bfcf6b7922535b850fdb8
0193038be66aef79509e43ffa7bdbf6cb759c655004e973ee1dcbf489f33427c,-1,1,1,288.91863675,1572431441,Vote,20cb71d79ed048f3aa9985f2ce852b52f727ce90640312928da577eaea7cdf69
274f76df2a9a65e378e295ac7cbb7a28a7de2b689725408d0db0c706a4f6b7bb,-1,1,1,288.91863675,1572392224,Vote,3ef1d6b75216cbf65ddf44ad25251c20139b0fba03bd30193c3c35adcd1711f6
6497dee7d24fa2cad300f34a10ea23516128936e50c5b8fb8528ab9203d7a0ab,1,2,1,290.29967095,1572191460,Vote,966964367e43aef09e92143e81613832235ad674a10b93736ba47efccc7e1b88
3f2ed8da6099f39dd1d74c555a06ea622fff20f3cb348681bb3cc9efb76420b7,1,2,1,290.29967095,1572123409,Vote,271ba15456cf8c98c404ba13e2fc999ba256a9e86dd068691aba44f8b0c1f59e
3c4c3be98ba1ba37a5d5f05ef540c272df60811c78faeff938f024ac2514ecd0,-1,1,1,288.91863675,1572059490,Vote,cbb4cfdcdddf657185fcb9ff79aa2c88e3643d5d97e386f10836b4ca40031b60
7f875724341f47fe15492ab6b24ca7fd7b1d791af2657a18622b6c2a21a619f1,1,2,1,290.29967095,1571924520,Vote,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
174848cffe7ed88149f1ae2b54349dc0aff0da1b6d07a4fd07f3b7efd98d0811,-1,1,1,288.91863675,1571832615,Vote,3fc4a98ba2b507ccaf0afdd9a89cfbefa68ed84bd4c0424332f18add874f5a96
d92aca2ce1b5a794533fbe83899ffd87c188d13ff536a19386c79ee3cbd255a4,-1,1,1,288.91863675,1571757238,Vote,79cfd5f32f3188e721f9dc4ec4952a24f8a8edb7d3a27bf754ebed3bfa8b0142
c2eff649382d8c3dabea4608a4b21819dac6927d37b5b9b2c10af030f319d8e3,-1,1,1,288.91863675,1571752822,Vote,e03d70dde8df00a2d6f3e0c46cc1cd00642cc39902f7b31585abb142f5686a53
5fbb3eefff2555e3f95fcd8b6353980b787d6d2f8ef87d94278f106be91cb431,-1,1,1,288.91863675,1571727244,Vote,e81a84d992825959da9b51aca9d32f49daa68bea2ca6180d915799de53c7c167
9ecd36561648b8535b044251252bcead76d7ca216c19416a720d0e30fcf405b0,-1,4,1,290.29967095,1571697518,Regular,7edf8630b4c64ff4898580b7602762a66cb624a8f31d1a27689bc5b553d4974e
7edf8630b4c64ff4898580b7602762a66cb624a8f31d1a27689bc5b553d4974e,1,2,1,290.29967095,1571660048,Vote,9ecd36561648b8535b044251252bcead76d7ca216c19416a720d0e30fcf405b0
